*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONROE TRACTOR & IMPLEMENT CO INC","New York State Thruway Authority","CT19009",83225,"02/25/2019","03/31/2019","Road Widener Attachment","02/25/2019"
"Original Contract","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","OC000758",7237200,"11/02/2023","03/31/2024","Purchase of tractors for snow and ice operations, 40625, 22792, PC69383","11/08/2023"
"Original Contract","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","OCP000019",15000,"05/05/2022","03/31/2023","Case construction equipment parts, 40625, PGB-22792, PC69383","01/26/2023"
"Original Contract","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","OCP000022",22500,"04/25/2022","03/31/2023","Case equipment parts region 2, 40625, PGB-22792, PC69383","01/26/2023"
"Original Contract","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","OCP000138",21000,"05/24/2022","03/31/2023","Additional heavy equipment parts, 40625, 22792, PC69383","02/02/2023"
"Original Contract","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","OCP000179",15000,"04/19/2022","03/31/2023","Addition of funds for heavy equipment rental, 72007, 23182, PS69114","02/06/2023"
"Original Contract","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","OCP000217",15000,"04/19/2022","03/31/2023","Addition of funds for heavy equipment rental, 72007, 23182, PC69377","02/08/2023"
"Original Contract","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","OCP000266",20000,"05/05/2022","03/31/2023","Addition of funds for heavy equipment, 40625, PGB-22792, PC69383","02/13/2023"
"Original Contract","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","OCP000507",31000,"04/28/2022","03/31/2023","Additional heavy equipment parts and supplies, 40625, 22792, PC69383","03/02/2023"
"Amendment","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","PA06157",221000,"","09/30/2013","CASE LOADER/TRACTOR PARTS2012-","12/24/2012"
"Amendment","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","PA06157",585000,"","09/30/2014","CASE LOADER/TRACTOR PARTS2012-","12/04/2013"
"Original Contract","MONROE TRACTOR & IMPLEMENT CO INC","Department of Transportation","PA14031",225000,"05/01/2015","09/30/2015","INTERIM FLEET REPLACEMENT PARTS","09/04/2015"
"Amendment","MONROE TRACTOR & IMPLEMENT CO INC","Office of General Services - Purchasing Contracts","PC65315",19929116.67,"","","Increase CAP Adjustment EE1","03/06/2015"
