*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",1262025,"01/23/2019","05/23/2019","Building Repairs and Campground Improvements Harriman State Park Orange County","01/23/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",44005.21,"","05/31/2019","CO#1 Remove Excess Rock & TE","05/16/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",19897.5,"","","CO#2 Additional Work Bldg. & Campground Improve Harriman State Park","06/03/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",0,"","06/07/2019","CO#3 NCTE Bldg. Repairs & Campground Improve Harriman State Park","06/07/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",28464.94,"","10/23/2019","CO#5 TE and Reconfigure Lights","08/27/2019"
"Original Contract","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005745",1496250,"09/30/2021","09/25/2022","Dockside sustainable shoreline project Hudson Highland SP Preserve Putnam County","09/30/2021"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D261575",-34121.08,"","","CULVERT REPLACEMENT RT 213 ULSTER CO   CO#6","11/05/2012"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D261575",-33238.68,"","","CULVERT REPLACEMENT RT 213 ROSENDALE ULSTER CO  CO#7","11/26/2012"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D261575",36620.79,"","","CULVERT REPLACEMENT RT 213 ULSTER CO CO#","04/22/2013"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D261575",-33084.31,"","","CULVERT REPLACEMENT RT 213 ULSTER CO   co#13 CLEAN UP ORDER","07/12/2013"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D261575",-5088,"","","CULVERT REPLACEMENT RT 213 ULSTER CO   CLEANUP","07/18/2013"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D261575",-50059.2,"","","CO# 015, DECREASES, CULVERT REPLACEMENT RT 213 ULSTER CO","11/12/2014"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D261575",-0.01,"","12/02/2011","FINAL","06/15/2017"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D261741",-67807.52,"","","FINAL CLEAN UP CHANGE ORDER TO        co04","01/22/2013"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D261741",7200,"","03/31/2012","CO 6 Final Quantity Adjustment  Region 8","12/24/2015"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D261741",0,"","03/31/2012","CLOSE","11/09/2016"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D262041",420006,"08/02/2012","03/31/2013","Landscaping in the Towns of Dover, Fishkill, Mahopac, Poughkeepsie and Saugerties","08/02/2012"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262041",0,"","04/28/2013","CO #1 - NCTE - Dutchess, Putnam, Ulster Cos.","07/29/2013"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262041",-11074.65,"","04/28/2013","CO# 3 Final Clean-up Change Order, Landscape/Environmental Restoration, Poughkeepsie/Saugerties","01/26/2016"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262041",-0.01,"","04/28/2013","FINAL, Landscaping in the Towns of Dover, Fishkill, Mahopac, Poughkeepsie and Saugerties","03/16/2017"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D262294",1048026.98,"05/15/2013","11/30/2014","STORMWATER FACILITIES MAINTENANCE  ALL REGION 8 COUNTIES","05/15/2013"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262294",0,"","12/31/2014","CO#1-Snow Storm Related One Month NCTE-Stormwater Facilities Maintenance All Region 8 Counties","12/23/2014"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262294",-228136.58,"","","CO#2-Final&Add Cleaning Stormwater&Treatment Sys-Stormwater Facilities Maintenance All Region 8 Cos","04/13/2015"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262294",0,"","12/31/2014","Final Agreement Stormwater Facilities Maintenance All Region 8 Counties","06/20/2017"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D262344",622678,"07/18/2013","03/31/2014","WETLAND RESTORATION LANDSCAPING CURB INSTALLATION ON VARIOUS ROUTES","07/18/2013"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262344",0,"","04/30/2014","ncte   CO2","05/13/2014"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262344",2711.25,"","","INCREASE IN QUANTITY","05/28/2014"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262344",-27147.7,"","","CO 5  FINAL CLEAN UP CHANGE ORDER   region 8","05/20/2015"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262344",673.3,"","","CO 6 Correcting an error on previous Item 610.1601 should had a positive quanity","07/16/2015"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262344",12924.3,"","04/30/2014","CO 7 Final quantities    Wet land Restoration and Landscape Region 8","01/14/2016"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D262344",0,"","04/30/2014","FINAL, WETLAND RESTORATION LANDSCAPING CURB INSTALLATION ON VARIOUS ROUTES","03/15/2017"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D263012",742029.84,"11/09/2015","11/08/2016","Job Order Contracting (JOC) Culvert Repair Region 8","11/09/2015"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263012",0,"","11/08/2016","CO#1, Item balance, Job Order Contracting, Culvert Repair Region 8.","08/16/2016"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263012",-533796.8,"","11/08/2016","CO#2, Job Order Contracting (JOC) Culvert Repair Region 8.  Qty decrease","06/01/2017"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D263328",950490.81,"02/10/2017","11/30/2018","STORMWATER TREATMENT FACILITY MAINTENANCE, REGION 8 COUNTIES","02/10/2017"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263328",5969.6,"","","CO#2 Insufficient Quantities/Renegotiated Price Storm water Treatment Facility Maintenance Region 8","10/16/2017"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263328",-26279.1,"","","CO#6 Clean Up","12/20/2018"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263328",-1799.98,"","","CO #7 clean up CO","02/25/2019"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D263336",302100,"02/22/2017","12/31/2018","Where and When Graffiti Removal Various Location Region 8","02/22/2017"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263336",-144473.39,"","","CO#1 Clean Up","03/01/2019"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D263689",593345,"05/23/2018","05/15/2019","Wetland mitigate maint, landscape improve, Ulster/Westchester Counties","05/23/2018"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",0,"","10/15/2019","CO#2 NCTE","06/17/2019"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",4293.88,"","","Change Order #4 Overruns pruning existing shrubs & light stone filling","03/13/2020"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",5312.56,"","","CO#5 Tree Planting New Rochelle Maintenance Yard","03/27/2020"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",1732.28,"","","CO#6 Item overrun.","07/15/2020"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",-54575.79,"","","Change order #9 cleanup","01/04/2021"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263689",-4249,"","","Change order #10 cleanup","02/12/2021"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D263930",1084000,"06/07/2019","12/31/2020","Storm Water Facilities Management NYSDOT Region 8 All Counties","06/07/2019"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263930",-146558.6,"","","CO#4 Cleanup excavation & disposal","03/03/2021"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D263930",-1500,"","","CO#5 Item increases decreases and new item.","07/20/2021"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D264396",542600,"04/29/2021","05/22/2022","Biennial mowing I-84 Dutchess Orange & Putnam counties","04/29/2021"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D264396",0,"","11/30/2022","CO#2 No cost time extension","06/01/2022"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D264396",-105225,"","","CO#3 Item decreases","02/02/2024"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D264458",1204445.52,"04/21/2021","07/31/2023","Stormwater management MBC Region 8","04/21/2021"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D264458",-229307.86,"","","CO #2 Increases & decreases in supplies","05/23/2023"
"Amendment","COYLE INDUSTRIES INC","Department of Transportation","D264458",-112.99,"","","CO#3 Credit for fuel adjustment","06/29/2023"
"Original Contract","COYLE INDUSTRIES INC","Department of Transportation","D264996",1400400.82,"04/19/2023","10/17/2024","Stormwater managemt MBC Regionwide 8 Columbia Dutchess Orange Putnam Rockland Ulster Westchester Cos","04/19/2023"
"Original Contract","COYLE INDUSTRIES INC","Office of General Services - Design & Construction","DQ1632C",582800,"03/26/2015","10/21/2015","Repair Firing Range, Camp Smith Training Site, Cortlandt Manor NY","03/26/2015"
"Amendment","COYLE INDUSTRIES INC","Office of General Services - Design & Construction","DQ1632C",8210,"","01/09/2016","69467  Provide 8 Stone dust walkways firing range and Time Ext  Camp Smith Training Site","12/17/2015"
"Amendment","COYLE INDUSTRIES INC","Office of General Services - Design & Construction","DQ1632C",-7244,"","05/08/2016","CO#69429 Repair Firing Range, Camp Smith Training Site, Cortlandt Manor NY","05/18/2016"
"Amendment","COYLE INDUSTRIES INC","Office of General Services - Design & Construction","DQ1632C",0,"","10/31/2016","CO# 3 70736 NCTE Repair Firing Range, Camp Smith Training Site","10/31/2016"
