*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","YOURCARE HEALTH PLAN INC","Department of Health","C022812",53715000,"","12/31/2015","CHPlus- Cost Extension","03/08/2013"
"Amendment","YOURCARE HEALTH PLAN INC","Department of Health","C022812",0,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","YOURCARE HEALTH PLAN INC","Department of Health","C022812",10186000,"","09/30/2019","Amendment X-4 - Increase in Budget & Update Contract Language","09/19/2018"
"Amendment","YOURCARE HEALTH PLAN INC","Department of Health","C022812",4133000,"","09/30/2024","Five year contract extension and increase in contract value","01/14/2020"
"Amendment","YOURCARE HEALTH PLAN INC","Department of Health","C027197",242228243,"","02/28/2014","Medicaid Manage care-Amendment","01/27/2014"
"Original Contract","YOURCARE HEALTH PLAN INC","Department of Health","C029340",1356753519,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Amendment","YOURCARE HEALTH PLAN INC","Department of Health","C029340",34338826,"","","Changes to Contract Language Amend X-1","03/12/2018"
"Original Contract","YOURCARE HEALTH PLAN INC","Department of Health","C034557",1765694990,"03/01/2019","02/29/2024","Medicaid managed care","11/06/2020"
"Original Contract","YOURCARE HEALTH PLAN INC","Department of Health","c030721",22663925,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Amendment","YOURCARE HEALTH PLAN INC","Department of Health","c030721",0,"","12/31/2020","Amendment  to update Rate Sheets - NY State of Health / Essential Plan / Basic Health Program","10/12/2016"
