*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JOHNSON CONTROLS FIRE PROTECTION LP","SUNY at Stony Brook","C001579",13084.92,"","05/31/2015","Maintenance & Inspection Campus Fire Alarm System","10/18/2012"
"Amendment","JOHNSON CONTROLS FIRE PROTECTION LP","SUNY at Stony Brook","C001579",4569.76,"","05/31/2015","Maintenance & Inspection Campus Fire Alarm System","01/06/2014"
"Amendment","JOHNSON CONTROLS FIRE PROTECTION LP","SUNY at Stony Brook","C001579",0,"","12/31/2015","Provide complete general maintenance and inspection of the campus fire alarm system","12/14/2015"
"Amendment","JOHNSON CONTROLS FIRE PROTECTION LP","SUNY at Stony Brook","C001579",132148.93,"","04/30/2016","inspection and maintenance of campus fire alarms","06/09/2016"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","SUNY at Stony Brook","C001957",5667385,"05/01/2016","04/30/2021","PROVIDE GENERAL MAINTENANCE AND SERVICE OF CAMPUS FIRE ALARM SYSTEM","07/13/2016"
"Amendment","JOHNSON CONTROLS FIRE PROTECTION LP","SUNY at Stony Brook","C001957",0,"","06/30/2021","Maintenance and service to campus fire alarm system","07/02/2021"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","SUNY at Stony Brook","C002852",5651524.6,"07/01/2021","06/30/2026","Maintenance services for campus-wide fire alarm system","09/15/2021"
"Amendment","JOHNSON CONTROLS FIRE PROTECTION LP","Office of Mental Health","C008202",55594868,"","08/31/2022","Testing, Inspection, Maintenance and Repair of Fire Systems renewal","01/28/2013"
"Amendment","JOHNSON CONTROLS FIRE PROTECTION LP","Office of Mental Health","C008202",40745452,"","","Contract amount increase for continued testing, inspection, maintenance and repair services","01/21/2020"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","Office For People with Developmental Disabilities","C0SCO0055",2232902.94,"07/01/2021","06/30/2026","Fire sprinkler inspection testing maintenance and repair - NYC/Long Island","06/30/2021"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","Office For People with Developmental Disabilities","C0SCO0059",15174421.75,"10/01/2021","09/30/2024","Fire alarm inspection testing maintenance and repair - Upstate","09/23/2021"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","Office of Mental Health","C101455",86252983,"09/01/2022","08/31/2027","Testing, inspection, maintenance, repair and installation of all fire protection systems","02/17/2023"
"Amendment","JOHNSON CONTROLS FIRE PROTECTION LP","Office of Mental Health","C101455",-2092810,"","","Contract value decrease","02/22/2023"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","SUNY - Health Science Center at Brooklyn","OC00003",865087.22,"07/01/2023","06/30/2024","Preventative maintenance of fire alarms and sprinkler systems, 77201, 23150, PT68816","09/14/2023"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","State Education Department","OC00012",299481.55,"05/01/2023","03/31/2024","Active shooter notification system products and services in Region 7 77201, 23150, PT68816","06/08/2023"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","Department of Corrections and Community Supervision","OC000312",511856.71,"07/01/2023","06/30/2024","Fire alarm system inspection, 77201, 23150, PT68816","06/30/2023"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","College at Oswego","OC00602",212058.24,"05/26/2023","05/25/2024","Fire and smoke sensors, 77201, 23150, PT68816","06/01/2023"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","College at Oswego","OC00649",654249.03,"04/01/2024","06/30/2025","Reprogramming of current student room fire alarms, 77201, 23150, PT68816","04/22/2024"
"Original Contract","JOHNSON CONTROLS FIRE PROTECTION LP","City College","OC24001",213445.84,"07/01/2023","06/30/2024","Fire alarm system maintenance, 77201, 23150, PT68816","10/26/2023"
"Amendment","JOHNSON CONTROLS FIRE PROTECTION LP","Office of General Services - Purchasing Contracts","PT63104",330000000,"","08/26/2020","Renewal Amendment","08/01/2012"
"Amendment","JOHNSON CONTROLS FIRE PROTECTION LP","Office of General Services - Purchasing Contracts","PT63104",0,"","08/26/2019","Six Month Extension","03/22/2019"
