*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","C00493GG",300000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/27/2019"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","C00666GG",314384,"01/01/2021","12/31/2025","Family Support Services","12/10/2020"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Long Island Developmental Disabilities Service Office","C024477",153200,"05/01/2012","07/31/2013","HOME & COMMUNITY BASED WAIVER PROGRAM","05/29/2014"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","C025198",4205513,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/30/2016"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","C025240",134228,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/05/2017"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Department of Transportation","C033576",191158,"04/01/2012","04/01/2018","Section #5310 -Special Needs Elderly & Disabled","05/14/2012"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Department of Transportation","C034093",198805,"04/01/2013","03/31/2019","FTA Section 5310 FY13/14","02/27/2014"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Department of Transportation","C035146",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SPECIAL NEEDS ELDERLY & DISABLED","07/26/2016"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Department of Transportation","C035793",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","11/16/2018"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","C061265",602265,"12/01/2011","11/30/2016","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/08/2012"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","CLLI036",295286,"01/01/2016","12/31/2020","Family Support Services Upstate 2016","05/03/2016"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","L901181",50197.18,"01/01/2015","12/31/2016","65 NORTH WASHINGTON AVENUE CENTEREACH SUFFOLK COUNTY","02/19/2015"
"Amendment","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","L901181",18567.56,"","12/31/2017","HOLDOVER  65 NORTH WASHINGTON AVENUE CENTEREACH SUFFOLK COUNTY","11/03/2016"
"Amendment","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","L901181",24953.73,"","12/31/2018","12 MONTH LEASE HOLDOVER  65 NORTH WASHINGTON AVENUE CENTEREACH SUFFOLK COUNTY","11/24/2017"
"Amendment","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","L901181",24795.5,"","12/31/2019","12 Month Lease Holdover at 65 N Washington Ave Centereach Suffolk County","11/06/2018"
"Amendment","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","L901181",24841.92,"","12/31/2020","12 Month Lease Holdover 65 N Washington Ave Centereach Suffolk County","11/20/2019"
"Amendment","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","L901181",23930,"","12/31/2021","Holdover","11/06/2020"
"Amendment","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","L901181",24734.79,"","12/31/2022","Holdover","11/09/2021"
"Amendment","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","L901181",25375.65,"","12/31/2023","Holdover","11/30/2022"
"Amendment","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","L901181",23981.8,"","12/31/2024","Holdover","12/08/2023"
