*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Environmental Conservation","C01732GG",466670,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","10/27/2022"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","D026307",50000,"11/27/2017","12/31/2028","MULTI MODAL #4","03/09/2018"
"Amendment","HARRIETSTOWN TOWN OF","Department of Transportation","K006843",-6183.99,"","","Other Amendment","04/22/2013"
"Amendment","HARRIETSTOWN TOWN OF","Department of Transportation","K006925",750,"","","Other amendment","10/29/2014"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","K007128",598500,"01/01/2013","12/31/2018","Aviation Projection Funding Agreement Adirondack Regional Airport Saranac Lake NY","04/08/2014"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","K007272",258300,"01/01/2016","12/31/2021","AVIATION CAPITAL GRANT PROGRAM","12/14/2016"
"Amendment","HARRIETSTOWN TOWN OF","Department of Transportation","K007272",0,"","12/31/2023","No cost time extension","12/09/2022"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","K007323",270000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","11/09/2018"
"Amendment","HARRIETSTOWN TOWN OF","Department of Transportation","K007323",0,"","12/31/2023","No cost time extension","12/09/2022"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","K007493",8500000,"09/14/2022","09/13/2027","Airport Terminal Revitalization at Adirondack Regional Airport","03/06/2023"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","K007502",66383,"07/13/2022","07/12/2032","Continuous Aviation System","08/24/2023"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","K007526",1044144,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/27/2024"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","K07235GG",44642,"07/13/2016","07/13/2026","CONTINUOUS AVIATION SYSTEM","09/06/2016"
"Amendment","HARRIETSTOWN TOWN OF","Department of Transportation","K07235GG",4298,"","","ADDS MONEY FOR PROJECT PHASE","03/13/2019"
"Original Contract","HARRIETSTOWN TOWN OF","Department of Transportation","K07341GG",49807,"07/09/2018","08/29/2028","CONTINUOUS AVIATION SYSTEM","10/26/2018"
"Amendment","HARRIETSTOWN TOWN OF","Department of Transportation","K07341GG",-1172.96,"","03/28/2022","Contract close out","03/29/2022"
