*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00061GG",70000,"08/01/2015","09/30/2017","OUTFITTING OFFICE SPACE","11/30/2016"
"Amendment","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00061GG",0,"","09/30/2018","No Cost Time Extension","09/11/2017"
"Amendment","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00061GG",0,"","09/30/2019","NO COST TIME EXTENSION","08/23/2018"
"Amendment","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00061GG",0,"","09/30/2020","No Cost Time Extension","09/19/2019"
"Amendment","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00061GG",0,"","09/30/2021","No cost time extension","03/05/2021"
"Amendment","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00061GG",0,"","09/30/2022","No cost time extension","01/28/2022"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00485GG",80000,"01/01/2018","12/31/2019","URBAN/COM FORESTRY/INNER CITY","02/01/2018"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00667GG",750000,"07/20/2018","07/19/2020","URBAN ENVIRONMENTAL EDUCATION","11/08/2018"
"Amendment","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00667GG",0,"","07/19/2021","No cost time extension","12/15/2020"
"Amendment","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00667GG",0,"","07/19/2022","No cost time extension","06/23/2021"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00740GG",100000,"10/30/2018","10/29/2021","EJ COMMUNITY IMPACT GRANTS","01/07/2019"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C00944GG",1000000,"06/18/2019","06/17/2021","Capacity Building Grant","06/28/2019"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C01037GG",100000,"10/16/2019","10/15/2022","EJ Community Impact Grants","03/16/2020"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Environmental Conservation","C01070GG",75000,"04/01/2019","03/31/2022","WEACT Worker Training Initiative","03/20/2020"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Labor","C015374",80635,"01/01/2016","12/31/2016","WORKFORCE INVESTMENT ACT - CFA","05/05/2016"
"Amendment","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Labor","C015374",19365,"","03/31/2017","Adds money and time","01/04/2017"
"Original Contract","WEST HARLEM ENVIRONMENTAL ACTION INC","Department of Labor","C17214GG",100000,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","06/18/2018"
