*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","C00328GG",162753,"01/01/2020","12/31/2024","Individual Support Services","03/03/2020"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","C00373GG",564393,"01/01/2020","12/31/2024","Family Support Services","02/10/2020"
"Original Contract","NYSARC INC","Department of Transportation","C003996",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/15/2019"
"Original Contract","NYSARC INC","Department of Transportation","C004206",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","11/05/2021"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","C00520GG",314020,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","02/13/2020"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C00520GG",2980,"","","Adds money","05/18/2023"
"Original Contract","NYSARC INC","Department of Transportation","C005839",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","01/16/2024"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","C00626GG",226010,"07/01/2020","06/30/2025","Supported Employment","07/14/2020"
"Original Contract","NYSARC INC","State Education Department","C011511",1263354,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Original Contract","NYSARC INC","State Education Department","C013542",1306818,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","12/14/2018"
"Amendment","NYSARC INC","State Education Department","C013542",1721684,"","","Contract Assignment","10/07/2019"
"Amendment","NYSARC INC","State Education Department","C013542",-103389,"","","Reduction","05/19/2023"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C023526",0,"","12/31/2014","No Cost Time Extension","12/09/2014"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C023526",0,"","06/30/2015","No Cost Time Extension","06/22/2015"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C023709",255310,"","12/31/2012","Renewal Amendment","05/30/2012"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C023709",255310,"","12/31/2013","Renewal Amendment","05/16/2013"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C023709",255310,"","12/31/2014","Renewal amendment","08/11/2014"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C023709",-7384,"","12/31/2014","Budget Modification","04/14/2015"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C023794",556354,"","12/31/2012","Renewal amendment","05/31/2012"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C023794",556354,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C023794",556354,"","12/31/2014","SHELTERED WORKSHOP","09/18/2014"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C023794",-76349,"","12/31/2014","Budget Modification","04/17/2015"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","C024363",134884,"01/01/2009","12/31/2009","CONTINGENCY FUND AGREEMENT","06/11/2014"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","C024861",51427,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C024861",0,"","06/30/2017","No Cost Time Extension","10/11/2016"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","C024938",72113,"01/01/2019","12/31/2019","Family Support Services","02/13/2020"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","C024948",22091,"01/01/2019","12/31/2019","Individual Support Services","02/13/2020"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","C024951",1247545,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/31/2015"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C024951",4195,"","","Contract Assignment","05/26/2020"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C024951",322781,"","12/31/2020","Renewal","05/29/2020"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","C024952",1386696,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/31/2015"
"Amendment","NYSARC INC","Office For People with Developmental Disabilities","C024952",213979,"","12/31/2020","One Year Extension","03/24/2020"
"Original Contract","NYSARC INC","Department of Transportation","C035148",0,"01/01/2016","12/31/2021","Enhanced Mobility of Seniors/Individuals","06/20/2016"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","CLSU002",63608,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","02/23/2016"
"Original Contract","NYSARC INC","Office For People with Developmental Disabilities","c025043",299970,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/21/2016"
