*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214627",740809.34,"03/22/2018","07/27/2018","Installation of Pavement Markings Various Locations New York Division TANY 18-13","03/22/2018"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214627",-155678.38,"","","CO#1F Cleanup","05/08/2019"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214631",442280,"03/21/2018","07/27/2018","Install Pavement Markings at Various Locations Buffulo & Syracuse Divisions","03/22/2018"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214631",-79247.01,"","","CO #1 Final","01/31/2019"
"Original Contract","ARBEN GROUP LLC","New York State Thruway Authority","D214652",346748,"04/20/2018","10/02/2018","Oyster Habitat Restore Compensatory Mitigation Tappan Zee,Bridge, Rockland & Westchester Counties","04/20/2018"
"Amendment","ARBEN GROUP LLC","New York State Thruway Authority","D214652",-45500,"","","Final","11/01/2018"
"Original Contract","BEN CICCONE INC","New York State Thruway Authority","D214697",2451458.7,"12/04/2018","05/17/2019","New Facilities for All Electronic Toll Collection@Spring Valley MP 24-31 TANY 18-35 Rockland County","12/04/2018"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214697",0,"","06/28/2019","CO#1 NCTE","07/01/2019"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214697",-253772.64,"","","CO#2 Credit","02/28/2020"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214625",3779407,"05/15/2018","11/22/2019","Bridge Substructure Repair Joint Replacement Culvert Repair I-87 Albany Division","05/15/2018"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214625",-23.07,"","","CO#1 New Increased & Decreased Item Quantities Bridge Deck Repair","01/24/2020"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214625",0,"","12/31/2019","CO#2 No Cost Time Extension Bridge Repairs Lined 30 inch Concrete Culvert","12/19/2019"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214625",-548393.09,"","","CO#1 Final","04/10/2020"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",11744155.48,"04/11/2018","12/21/2018","1R Mill&Inlay Pave&Rehab&Safety Improve I-90 Betw MPB5-70&MPB17-6 Albany Columbia RensselaerCounties","04/11/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",0,"","05/31/2019","CO# 1 NCTE","02/12/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",-71146.31,"","","CO#1 Increases/Decreases Walking Path Temp Shoulder Widen Construct Ditch Guide Rail Repairs","02/25/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",-764519,"","","CO#1F New & Increased Items Mill Inlay & Overlay","09/10/2019"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214646",12588446.19,"04/04/2018","11/16/2018","Two course mill, inlay/overlay, Albany Division, Montgomery County, TAA 18-5","04/04/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214646",0,"","05/31/2019","CO 1 NCTE","12/12/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214646",-225055.4,"","","CO#1F Increased & Decreased Item Quantities Mill Inlay & Overlay","09/10/2019"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214679",9867078.74,"08/13/2018","08/30/2019","Pavement Resurfacing Mill & Inlay MP 134.9 to 141.9 Albany County TAA 18-28","08/13/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214679",0,"","11/30/2019","CO#1 NCTE","09/25/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214679",-631396.47,"","","Change Order #1 final item increases and decreases","04/20/2020"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214680",27420064.3,"11/13/2018","09/25/2020","Highway Repairs Mill & Inlay With Safety Improvements & Misc Work Niagara Thruway Erie County","11/19/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214680",-4584895.14,"","","CO#1 & final new items barrier pull box misc repairs & underdrain repairs & various credits","05/25/2021"
"Original Contract","CONSOLIDATED EDISON ENERGY INC","New York State Thruway Authority","D214662",123000,"04/01/2018","06/30/2021","Utility Relocation on Grace Church St Bridge at MP 14.46 & Ramp L Midland Ave in Westchester County","11/14/2018"
"Amendment","CONSOLIDATED EDISON ENERGY INC","New York State Thruway Authority","D214662",-123000,"","","Reduce contract to correct vendor ID","02/01/2021"
"Original Contract","CONSOLIDATED EDISON ENERGY INC","New York State Thruway Authority","D214677",260000,"04/01/2018","06/30/2021","Relocation Gas Lines Along I 95 New England Thruway Westchester County","11/28/2018"
"Amendment","CONSOLIDATED EDISON ENERGY INC","New York State Thruway Authority","D214677",-260000,"","","Reduce contract to correct vendor ID","02/01/2021"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214673",83183,"02/01/2018","06/30/2021","Railroad Support Services Bridge Repair Milepost 906.92 Buffalo Erie County","08/08/2018"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214673",0,"","06/30/2022","NCTE","08/10/2021"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",2816100,"07/19/2018","11/22/2019","On Demand Repairs To Thruway Infrastructure Various Locations Albany Division","07/19/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",0,"","07/31/2020","On Demand Repairs To Thruway Infrastructure Various Locations Albany Division","12/05/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",-1743121.96,"","","CO#1 On Demand Repairs","10/30/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",0,"","07/31/2021","CO#2 NCTE","11/05/2020"
"Original Contract","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214668",658275,"05/08/2018","08/29/2018","Maintenance Bridge Washing I-95 New England Thruway btwn MP NE 0-23 & NE 14-11 TANE 18-21B","05/08/2018"
"Amendment","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214668",0,"","09/28/2018","CO#1 NCTE Maintenance Bridge Washing I-95 New England Thruway","09/05/2018"
"Amendment","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214668",-113956.26,"","","CO#1F New & Decreased Items Engineering Charges & Liquidated Damages","11/11/2019"
"Original Contract","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",1820816,"11/02/2018","08/16/2019","Replacement of the Rotating Biological Contractor Iroquois Service Area Herkimer County","11/20/2018"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","12/09/2019","CO# 1 NCTE","08/29/2019"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","01/31/2020","NCTE","01/03/2020"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","02/28/2020","CO#3 NCTE","03/20/2020"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",-34726.63,"","","CO#1 final","05/07/2020"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","03/06/2020","CO#5 NCTE","05/12/2020"
"Original Contract","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",135909000,"08/06/2018","02/05/2021","Reconstruct I-95 New England Thruway Replace & Rehab Bridges TANE 18-7 Westchester County","08/06/2018"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-252.8,"","","CO#1 Apply Construction Savings","05/10/2019"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.24,"","","CO #3 item increases and decreases","10/06/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-5.83,"","","CO#4 item increases and decreases","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.3,"","","CO#5 item increases decreases and new","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","08/17/2021","No cost time extension","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",1437894.76,"","","Change order #6 item increases & new access noise wall access door & road plate & drainage items","12/11/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.16,"","","CO#7 New item remove existing steel bearing removal","12/15/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",405461.44,"","","Change order #8 item adjustment due to field conditions","01/06/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.46,"","","Change order #9 additional electrical work","01/28/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.79,"","","CO#10 Ramp stabilization","02/24/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.49,"","","CO#11 Item in creases and decreases.","02/25/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.08,"","","CO#12 - Item increases and decreases.","03/02/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",331897.9,"","","Change order #13 additional structure excavation and temporary road plates","05/05/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.17,"","","Change order #14 new item cast in place concrete barrier transitions","06/07/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","10/01/2021","CO#15 No cost time extension","06/17/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.21,"","","Change order #15 increases and decreases","07/07/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-4.76,"","","CO#16 Decreases & mobilization item","08/30/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-4.3,"","","CO#17 Decreases & structure fill item","08/30/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.39,"","","CO#18 item in creases and decreases","09/03/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","12/22/2021","CO# 19  No cost time extension","09/07/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.96,"","","Change order #19 increases and decreases","11/26/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",2027200,"","","Change order #20 revision foundations for noise barriers","12/03/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-257.88,"","","CO#21 Increase for noise wall redesign & credit for previous force estimate & increases & decreases","01/13/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-216.95,"","","CO#22 Field order change payment reconciled to corresponding quantities of pay items","02/16/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","04/15/2022","Change order #    no cost time extension","01/31/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.64,"","","CO#23 Increases & decreases","03/30/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-1293.19,"","","CO#24 Increases & decreases","03/30/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-2838.57,"","","CO#25 Increases & decreases","03/30/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","06/15/2022","CO #5 No cost time extension","04/05/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-4294.84,"","","Change order #26 item increases and decreases final quantities","05/03/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","10/15/2022","CO#6 No cost time extension","08/03/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-253.54,"","","CO #27 item increases and decreases cleanup","10/12/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-904.81,"","","Hwy&Brdge Replace-  OOC # 28","11/04/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-16612.78,"","","CO#29 New items trench culvert excavation","11/21/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-730933.42,"","","CO # 30 Credit","11/22/2022"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",15302528,"12/13/2018","06/28/2019","All Electronic Tolling Conversion of Yonkers Toll Plaza Westchester County","12/13/2018"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","09/09/2019","NCTE","07/22/2019"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","12/02/2019","CO#1 NCTE","10/18/2019"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","01/31/2020","CO#4 NCTE","01/30/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","02/28/2020","CO#6 NCTE","03/24/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-0.02,"","","CO#3 Remove Excavation Work Not Needed & Add Electrical Work","06/03/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-0.35,"","","CO#4 Additional Pavement Milling & Grading","06/16/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-4.4,"","","CO #5 Item increases and decreases","09/29/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-167.01,"","","CO#6 New Items Add Galvanized Conduit Pull Box Temp Concrete Barrier & Various Increases & Decreases","10/30/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-210.24,"","","CO#7 New Items Temporary Lighting","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-9.05,"","","CO#8 New Items Temporary Ramp Winter Concrete &Asphalt Signage Bulkhead Pipe Traffic Shift at Gantry","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-24.69,"","","CO#9 New Items Investigate & Replace Drainage Pipes Rework Half Section Barriers & Various Decreases","10/26/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-178.52,"","","CO#10 New Items Concrete Repair & Install Guiderail & Various Increases & Decreases","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-968.47,"","","CO#11 New Items Remove & Dispose Wooden Sign Stands Extra Work at AETC Test Pitting & Lane Closures","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-29852.32,"","","CO#12 New Items Road Plate over Fiber Optic Cable & Temp Concrete Barriers & Pipes Rodent Screens","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-888.19,"","","CO#13 Sealing Rock Slopes Insertion Valve Surface Profile Redesign Alter Drainage Structures","11/04/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-67974.93,"","","CO#14 New items epoxy reflectorized pavement stripes & pavement markers & decrease fuel & asphalt","01/07/2021"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",12819320.4,"12/13/2018","06/28/2019","All Electronic Toll Conversion of the New Rochelle Toll Barrier NB Westchester County","12/13/2018"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",0,"","11/13/2019","CO#1 NCTE","07/29/2019"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",0,"","12/23/2019","CO#2 NCTE","03/20/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",-223626.49,"","","Change order #1 increases decreases & added work","03/19/2021"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",-215179.96,"","","Change order #2 additional removal pavement marking stripes & removal/disposal of miscellaneous ACM","04/26/2021"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",-50091.33,"","","Change order #3 decreased fuel price adjustments","07/07/2021"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214685",6198885.4,"08/08/2018","08/16/2019","Highway Resurfacing Mill & Inlay I-90 from MP 304 to MP 313 Cayuga & Seneca Counties TAS 18-30","08/08/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214685",-569477.11,"","","Change Order #1 & Final item increases and decreases","05/13/2020"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214650",3115440,"02/26/2018","03/31/2020","On demand repairs to Thruway infrastructure, New York Division TANY 18-9B","02/26/2018"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214650",600172.48,"","","CO#1 Final","11/18/2019"
"Original Contract","HVB CONSTRUCTION INC","New York State Thruway Authority","D214676",2990000,"07/16/2018","11/22/2019","On Demand Repairs To Thruway Infrastructure Various Locations NY Division","07/16/2018"
"Amendment","HVB CONSTRUCTION INC","New York State Thruway Authority","D214676",2241999.6,"","","Final","07/31/2020"
"Original Contract","JAMES H MALOY INC","New York State Thruway Authority","D214670",18261000,"04/18/2018","10/05/2018","Construct Capital Region Welcome Center, New Baltimore, Greene County","04/18/2018"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",0,"","11/16/2018","CO#1 NCTE","10/23/2018"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",0,"","12/28/2018","CO # 2 NCTE","12/26/2018"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",0,"","03/31/2019","CO #2 NCTE","02/13/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",-1.19,"","","CO#4 Item increase and decrease","04/25/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",0,"","06/30/2019","CO# 5 NCTE","06/17/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",-94.35,"","","CO#6 Item increases and decreases","07/24/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",-21.24,"","","CO#3 Increased & Decreased Quantities Albany Welcome Center Improvements","09/30/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",-14.17,"","","CO#4 Increases & Decreases","12/24/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",0,"","12/30/2020","CO#5 NCTE","10/14/2020"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",-36616.8,"","","Change order #1F item increases and decreases","11/17/2021"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214511",12804580.47,"02/20/2018","11/16/2018","1R Two course Mill, Inlay/overlay, safety improve & misc work, MP38.7 - 46, Orange County TANY17-1","02/20/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214511",0,"","12/14/2018","CO 1 NCTE","03/27/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214511",-65.07,"","","CO#2 Increase & Decrease Item Quantities Mill Overlay & Safety Improve Orange County","05/31/2019"
"Original Contract","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214678",11432209.72,"12/11/2018","08/30/2019","Two Course Mill Inlay & Overlay MP 170 to 180 Montgomery County Albany Division","12/11/2018"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214678",0,"","12/01/2019","NCTE","08/27/2019"
"Amendment","KUBRICKY CONSTRUCTION CORP","New York State Thruway Authority","D214678",-2013942.81,"","","CO#2 Final","03/30/2020"
"Original Contract","MDB CONSTRUCTION CORP","New York State Thruway Authority","D214661",270180.62,"05/29/2018","10/26/2018","Roof Replacement & Miscellaneous Work Malden Service Area Buildings Ulster County","05/29/2018"
"Amendment","MDB CONSTRUCTION CORP","New York State Thruway Authority","D214661",0,"","11/30/2018","CO 1 NCTE,","12/12/2018"
"Amendment","MDB CONSTRUCTION CORP","New York State Thruway Authority","D214661",0,"","04/30/2019","CO #2 NCTE roof replacement","03/15/2019"
"Amendment","MDB CONSTRUCTION CORP","New York State Thruway Authority","D214661",-65005.57,"","","CO#3 Decrease Item Quantities Roof Replacement","03/30/2020"
"Original Contract","MONTESANO BROS INC","New York State Thruway Authority","D214587",13989000,"01/05/2018","04/27/2019","Electronic Toll Conversion, Harriman Toll Plaza M.P. 45-25, Orange County","01/05/2018"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",0,"","06/28/2019","CO#1 NCTE Electronic Toll Conversion Harriman Toll Plaza","05/22/2019"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",0,"","09/20/2019","2nd NCTE","07/19/2019"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",0,"","10/18/2019","CO#3 NCTE","10/03/2019"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",0,"","11/17/2019","CO#4 NCTE","10/18/2019"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-414.06,"","","CO#4  Additional slab and electrical work 8N Gantry","01/14/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-50.34,"","","CO#3 Increases to Various Items Due to More Accurate Field Measurements Decreases to Offset","01/28/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-141726.69,"","","CO#4 Decreasing Items Not Needed & Adding New Electrical & Security Items","06/04/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-6.6,"","","Change order #5 item decreases and new items","08/03/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-0.31,"","","CO#6 Reconcile Field Change Payments 13 New items Temporary Signs Ramp Excavation Conduit Path","10/30/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-14187.92,"","","CO#7 Electronic toll conversion item quantity increases and decreases","12/09/2020"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",-509492.46,"","","Change order #8 cleanup","04/26/2021"
"Amendment","MONTESANO BROS INC","New York State Thruway Authority","D214587",53848.5,"","","CO#9 Additional overhead cost when contract was extended","01/21/2022"
"Original Contract","MORANO BROTHERS CORP","New York State Thruway Authority","D214630",976957,"06/11/2018","08/31/2018","Tappan Zee High School Green Infrastru Proj Compen Mitigation for New NY Bridge@Tappan Zee TANY18-2R","06/11/2018"
"Amendment","MORANO BROTHERS CORP","New York State Thruway Authority","D214630",0,"","10/31/2018","Green Infrastructure","09/28/2018"
"Amendment","MORANO BROTHERS CORP","New York State Thruway Authority","D214630",0,"","11/30/2018","NCTE Addl Time to Perform Landscaping & to Remove & Replace Pervious Concrete","11/20/2018"
"Amendment","MORANO BROTHERS CORP","New York State Thruway Authority","D214630",-102908.53,"","","CO#1F Increased Decreased Item Quantities & New Items Tappan Zee High School Green Proj. Mitigation","07/16/2019"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","New York State Thruway Authority","D214669",171971,"01/02/2018","06/30/2019","Utility Pole Relocation Exit 57 Camp Rd Rte 75 Erie County","05/22/2018"
"Amendment","NATIONAL GRID-UPSTATE UTILITY","New York State Thruway Authority","D214669",0,"","04/30/2020","Extension Utility Pole Relocation Exit 57 Camp Rd Rte 75 Erie County","01/29/2020"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214532",7094771.25,"05/01/2018","10/11/2019","Rock Remediation On Berkshire Thruway I-90 Albany Division Columbia County","05/01/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214532",-354489.93,"","","CO#1F Rock Remediation Berkshire Thruway","10/23/2019"
"Original Contract","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214632",338500,"03/21/2018","07/27/2018","Install pave markings, various loc, Albany/Syracuse Div","03/21/2018"
"Amendment","STRAIGHT LINE INDUSTRIES INC","New York State Thruway Authority","D214632",-32918.8,"","","PCO# Inc/Decrease Items Install Pavement Markings Albany & Onondaga Counties","10/24/2018"
"Original Contract","TETRA TECH CONSTRUCTION INC","New York State Thruway Authority","D214213",28938829.37,"07/01/2013","12/31/2014","Re-Establish/Re-Create Closed Contract-Pavement Rehabilitation & Safety Improvements Interstate 87","05/14/2018"
"Amendment","TETRA TECH CONSTRUCTION INC","New York State Thruway Authority","D214213",-2388124.66,"","","Final","05/17/2018"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214577",4562184.5,"02/14/2018","11/23/2018","Removal of Bridge & Reconstruction of Exit 57 Terminus with Rte 75 MP 436.70 Erie County TAB 17-30","02/14/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214577",0,"","12/31/2018","NCTE","12/10/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214577",-38037.61,"","","CO#1 Cleanup","05/13/2019"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214613",159450,"01/16/2018","06/29/2018","Bridge Washing South Grand Island Bridges, Erie County","01/16/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214613",-4000,"","","CO 1 Final Agreement","09/21/2018"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214649",2215926.99,"02/26/2018","06/29/2018","Electronic Toll Collection Conversion of Grand Island Bridges & Decommission Tolls Erie Co TAN 18-8","02/26/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214649",-3804.47,"","","CO#1 & Final Added & Renegotiated & VECP Items","05/22/2019"
"Original Contract","UW MARX INC","New York State Thruway Authority","D214487",882935,"05/22/2018","11/16/2018","Building Modifications Toll Booth Plaza I-27 Bldg. Z2745 Montgomery County","05/22/2018"
"Amendment","UW MARX INC","New York State Thruway Authority","D214487",0,"","12/31/2018","CO 1 NCTE","12/12/2018"
"Amendment","UW MARX INC","New York State Thruway Authority","D214487",0,"","01/31/2019","NCTE","02/06/2019"
"Amendment","UW MARX INC","New York State Thruway Authority","D214487",-23888.93,"","","CO#1 Final","09/10/2019"
"Original Contract","VECTOR CONSTRUCTION CORP","New York State Thruway Authority","D214659",1418940.6,"07/17/2018","11/16/2018","Rehab Whiskey Hill Rd. Bridge, Seneca County","07/17/2018"
"Amendment","VECTOR CONSTRUCTION CORP","New York State Thruway Authority","D214659",0,"","12/17/2018","CO 1 NCTE","11/29/2018"
"Amendment","VECTOR CONSTRUCTION CORP","New York State Thruway Authority","D214659",-32164.36,"","","CO#1 & Final Cleanup","03/01/2019"
"Original Contract","VERIZON NEW YORK INC","New York State Thruway Authority","D214657",82000,"04/01/2018","06/30/2021","Cable Relocation Grace Church St Bridge Rehab   I 95 Westchester County","12/18/2018"
"Original Contract","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",39311727.8,"07/18/2018","12/21/2019","Shared Path Facilities & Bicycle/Pedestrian Connection New NY Bridge MP 16-75 Rockland Co TANY18-12","07/18/2018"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",195000,"","","CO#1 Shared Use Path Safe Opening","09/18/2019"
"Amendment","YONKERS CONTRACTING CO INC","New York State Thruway Authority","D214583",-4.28,"","","CO#2 New & Decreased Item Unclassified Excavation & Disposal","01/07/2020"
