*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C00043GG",1000000,"04/01/2015","03/31/2017","CLEMENTE PARK CLEANUP","02/25/2016"
"Original Contract","ISLIP TOWN OF","Office of Homeland Security and Emergency Services","C000651",208125,"06/12/2013","11/30/2014","Hazard Mitigation Grant Program","12/18/2013"
"Amendment","ISLIP TOWN OF","Office of Homeland Security and Emergency Services","C000651",-208125,"","","CONTRACT CLOSE OUT","12/29/2017"
"Amendment","ISLIP TOWN OF","Long Island Power Authority","C000657",271651.8,"","","Contract Reconciliation & Closeout  PILOT Agreement Islip Suffolk County","03/28/2019"
"Original Contract","ISLIP TOWN OF","Office of Homeland Security and Emergency Services","C000936",290178,"02/10/2023","03/31/2025","Hazard Mitigation","08/09/2023"
"Original Contract","ISLIP TOWN OF","Department of Agriculture & Markets","C00221GG",498200,"03/01/2018","02/29/2020","COMPANION ANIMAL CAPITAL FUND","09/13/2018"
"Amendment","ISLIP TOWN OF","Department of Agriculture & Markets","C00221GG",0,"","02/28/2021","No Cost Time Extension, Companion Animal Capital Fund","04/03/2020"
"Amendment","ISLIP TOWN OF","Department of Agriculture & Markets","C00221GG",0,"","10/29/2021","No cost time extension","03/19/2021"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C00226GG",66300,"04/01/2014","03/31/2015","Household Hazardous Waste Program","09/26/2016"
"Original Contract","ISLIP TOWN OF","Office For People with Developmental Disabilities","C00236GG",57988,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/10/2018"
"Amendment","ISLIP TOWN OF","Office For People with Developmental Disabilities","C00236GG",-4334,"","","Budget modification","05/01/2023"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C00618GG",400000,"03/01/2018","03/31/2020","PUBLIC SHELLFISH HATCHERY EXPANSION","02/21/2019"
"Amendment","ISLIP TOWN OF","Department of Environmental Conservation","C00618GG",0,"","09/30/2021","No Cost Time Extension","08/10/2020"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C00630GG",66300,"04/01/2016","03/31/2017","HOUSEHOLD HAZARDOUS WASTES PROGRAM","08/17/2018"
"Amendment","ISLIP TOWN OF","Department of State","C006529",0,"","12/31/2012","no cost time extension","05/14/2012"
"Amendment","ISLIP TOWN OF","Department of State","C006529",0,"","06/30/2014","No Cost Time Extension","06/04/2014"
"Amendment","ISLIP TOWN OF","Department of State","C006529",0,"","12/31/2014","No Cost Time Extension","11/19/2014"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C00654GG",775000,"01/01/2015","12/31/2019","Municipal Waste Reduction & Recycling Program","06/25/2019"
"Original Contract","ISLIP TOWN OF","Department of State","C006932",90000,"11/01/2010","10/31/2013","TARIFF STREET STORMWATER MITIGATION","08/20/2012"
"Amendment","ISLIP TOWN OF","Department of State","C006932",-90000,"","10/31/2013","Contract close out","05/02/2017"
"Amendment","ISLIP TOWN OF","Department of State","C007025",-100000,"","10/31/2013","Contract Close out","02/23/2017"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C00907GG",96133.6,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","03/13/2019"
"Original Contract","ISLIP TOWN OF","Office For People with Developmental Disabilities","C00945GG",65758,"01/01/2024","12/31/2028","Family Support Services","11/10/2023"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C01022GG",168713.98,"01/01/2016","12/31/2019","Municipal Waste Reduction and Recycling Program","09/19/2019"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C01105GG",99733.5,"01/01/2020","12/31/2020","Municipal Waste Reduction & Recycling Program","04/08/2020"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C012221",0,"09/03/2021","09/02/2071","Local project partnership coastal storm risk management system agreement Suffolk County","09/03/2021"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C01241GG",320850.5,"01/01/2016","12/31/2018","Municipal Waste Reduction and Recycling Program Environmental Protection Fund","04/20/2021"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C01289GG",104503.75,"01/01/2021","12/31/2021","Municipal Waste Reduction and Recycling","04/07/2021"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C01442GG",115500,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","08/09/2022"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C01451GG",89416,"01/01/2020","12/31/2020","Hazardous Wastes Program","11/03/2022"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C01749GG",74102.03,"01/01/2021","12/31/2021","Hazardous Wastes Program","03/17/2023"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C01773GG",2000000,"01/01/2012","12/31/2013","TOWN OF ISLIP LANDFILL CLOSURE","07/14/2023"
"Amendment","ISLIP TOWN OF","Office For People with Developmental Disabilities","C023822",22993,"","12/31/2012","RENEWAL AMENDMENT","06/20/2012"
"Original Contract","ISLIP TOWN OF","Office For People with Developmental Disabilities","C024691",52605,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/30/2014"
"Original Contract","ISLIP TOWN OF","Department of State","C1001606",3000000,"10/01/2019","09/30/2024","Downtown Revitalization","10/20/2020"
"Original Contract","ISLIP TOWN OF","Department of State","C1001607",2000000,"10/01/2019","09/30/2024","Downtown Revitalization Initiative, Sewer project on Carleton Ave.","10/21/2020"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C304523",95250,"04/01/2011","04/20/2013","HAZARDOUS WASTES PROGRAM","04/30/2013"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C304737",85250,"04/01/2012","03/31/2013","HHW STATE ASSISTANCE PROGRAM","05/10/2013"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C304959",275950,"01/01/2010","12/31/2011","MUNICIPAL RECYCLING GRANTS PROGRAM (MWWR)","12/02/2014"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C305055",71750,"04/01/2013","03/31/2014","Household Hazardous Waste(HHW) State Assistance Program","01/16/2015"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C305327",348465.53,"01/01/2010","12/31/2012","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","03/25/2015"
"Original Contract","ISLIP TOWN OF","Department of Environmental Conservation","C305328",445118,"01/01/2013","12/31/2015","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","05/04/2015"
"Original Contract","ISLIP TOWN OF","Office of Parks Recreation & Historic Preservation","C540329",100000,"04/22/2004","03/01/2013","RESTORATION OF BAY SHORES' MILL POND","09/24/2012"
"Amendment","ISLIP TOWN OF","Office of Parks Recreation & Historic Preservation","C540329",0,"","09/30/2013","Other Amendment","05/17/2013"
"Amendment","ISLIP TOWN OF","Department of Transportation","D018180",0,"","06/15/2014","No Cost Time Extension","09/27/2013"
"Amendment","ISLIP TOWN OF","Department of Transportation","D018180",0,"","12/15/2014","IGreat River Road to Woodhollow Road mprove Drainage to stop flooding of both roads","06/03/2014"
"Amendment","ISLIP TOWN OF","Department of Transportation","D018180",0,"","12/31/2019","No Cost Time Extension","02/09/2016"
"Amendment","ISLIP TOWN OF","Department of Transportation","D018180",433494,"","08/01/2022","MULTI MODAL PROGRAM #2,  Supplemental Agreement","06/15/2017"
"Amendment","ISLIP TOWN OF","Department of Transportation","D026352",2385000,"","04/30/2017","Reconstruction and Resurfacing various Streets and Roads in Town of Islip","10/09/2012"
"Amendment","ISLIP TOWN OF","Department of Transportation","D026352",200000,"","12/01/2019","Long Island Rail Road Parking Lot Expansion Town of Islip Suffolk County","12/31/2013"
"Amendment","ISLIP TOWN OF","Department of Transportation","D026352",485000,"","","Other Amendment","07/28/2014"
"Amendment","ISLIP TOWN OF","Department of Transportation","D026352",400000,"","12/31/2019","OTHER AMENDMENT","12/02/2014"
"Amendment","ISLIP TOWN OF","Department of Transportation","D026352",50000,"","05/31/2024","ADDS MONEY AND TIME FOR PROJECT PHASE","05/02/2018"
"Amendment","ISLIP TOWN OF","Department of Transportation","D031940",-590744.1,"","","Other Amendment","01/15/2013"
"Original Contract","ISLIP TOWN OF","Department of Transportation","D033074",141500,"12/01/2016","12/31/2020","ROAD AND DRAINAGE IMPROVEMENTS ON MOFFITT BOULEVARD","01/10/2017"
"Original Contract","ISLIP TOWN OF","Department of Transportation","D033716",2440000,"11/08/2012","11/01/2015","Improvements to the Maple Avenue Dock Town of Islip","01/17/2013"
"Original Contract","ISLIP TOWN OF","Department of Transportation","D034261",8000,"09/30/2013","12/31/2015","SAFE ROUTES TO SCHOOL","06/27/2014"
"Amendment","ISLIP TOWN OF","Department of Transportation","D034261",0,"","12/31/2018","NO COST TIME EXTENSION","07/26/2016"
"Original Contract","ISLIP TOWN OF","Department of Transportation","D035040",82000,"09/16/2015","12/31/2019","HIGHWAY","11/19/2015"
"Amendment","ISLIP TOWN OF","Department of Transportation","D035040",167200,"","12/31/2020","ADD MONEY AND TIME","05/26/2017"
"Amendment","ISLIP TOWN OF","Department of Transportation","D035040",1367200,"","12/31/2022","ADDS MONEY AND TIME FOR PROJECT PHASE","11/29/2018"
"Original Contract","ISLIP TOWN OF","Department of Transportation","D040204",125000,"10/01/2020","09/30/2025","NYS Capital Assistance Program","11/16/2021"
"Original Contract","ISLIP TOWN OF","Department of Transportation","D040220",500000,"11/01/2020","10/31/2025","NYS Capital Assistance Program","11/23/2021"
"Original Contract","ISLIP TOWN OF","Department of Transportation","D040700",422591,"09/08/2022","12/31/2027","Maple Avenue Dock Bulkhead and Utility Improvements Phase 2","10/30/2023"
"Original Contract","ISLIP TOWN OF","Department of Transportation","D040798",25000,"05/01/2023","04/30/2028","ADA Improvements","05/11/2023"
"Original Contract","ISLIP TOWN OF","Department of Transportation","F002799",96810,"11/13/2001","11/13/2013","Contract Activation","10/06/2015"
"Amendment","ISLIP TOWN OF","Department of Transportation","K006914",149,"","","Long Island MacArthur Airport","07/11/2012"
"Amendment","ISLIP TOWN OF","Department of Transportation","K006914",-7702.08,"","01/24/2018","CONTRACT CLOSE OUT","01/29/2018"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K007085",229348,"03/11/2011","03/11/2021","Long Island MacArthur Airport Town of Islip","01/02/2013"
"Amendment","ISLIP TOWN OF","Department of Transportation","K007085",-2834.02,"","","Other Amendment","07/10/2013"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K007102",242977,"08/03/2012","08/03/2022","Aviation Capital Project Agreement Long Island MacArthur Airport","10/10/2013"
"Amendment","ISLIP TOWN OF","Department of Transportation","K007102",4654,"","","Adds money","08/30/2019"
"Amendment","ISLIP TOWN OF","Department of Transportation","K007102",-0.8,"","02/06/2020","Contract Close Out","02/11/2020"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K007158",309881,"06/26/2014","06/26/2024","CONTINUOUS AVIATION SYSTEM","02/18/2015"
"Amendment","ISLIP TOWN OF","Department of Transportation","K007158",1224,"","06/26/2024","AIRPORT IMPROVEMENT NYS MATCH","02/16/2017"
"Amendment","ISLIP TOWN OF","Department of Transportation","K007158",-1659.43,"","04/27/2017","CONTRACT CLOSE OUT","05/09/2017"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K007220",49585,"08/19/2015","08/19/2025","CONTINUOUS AVIATION SYSTEM","05/02/2016"
"Amendment","ISLIP TOWN OF","Department of Transportation","K007220",2064,"","","ADDS MONEY BASED ON FEDERAL GRANT AMENDMENT","06/05/2018"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K007352",960000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","05/10/2019"
"Amendment","ISLIP TOWN OF","Department of Transportation","K007352",0,"","12/31/2024","No cost time extension","01/27/2023"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K007422",800000,"01/01/2019","12/31/2023","Aviation Capital Grant Program","09/18/2020"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K007439",300278,"06/19/2020","06/18/2030","Continuous Aviation System","01/14/2022"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K007479",293166,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/08/2022"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K007511",441046,"08/03/2022","08/02/2032","Continuous Aviation System","08/24/2023"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K007594",775519,"12/20/2022","12/19/2032","Continuous Aviation System","04/22/2024"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K07258GG",627462,"09/20/2016","09/20/2026","ESTAB NEW AVIATION GRANT","06/27/2017"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K07260GG",68889,"07/14/2017","07/14/2027","CONTINUOUS AVIATION SYSTEM","11/09/2017"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K07320GG",873658,"07/19/2018","07/19/2028","CONTINUOUS AVIATION SYSTEM","12/31/2018"
"Original Contract","ISLIP TOWN OF","Department of Transportation","K07380GG",85414,"07/03/2019","07/02/2029","Continuous Aviation System","04/20/2020"
"Original Contract","ISLIP TOWN OF","Division of Military & Naval Affairs","L000852",27559531,"08/01/2017","07/31/2057","Hanger A Ground Lease Islip Macarthur Airport Ronkonkoma Islip Suffolk County","01/25/2018"
"Amendment","ISLIP TOWN OF","Division of Military & Naval Affairs","L007583",300140.5,"","07/31/2017","5 YEAR LEASE RENEWAL FOR MACARTHUR AIRPORT RONKONKOMA NEW YORK","09/30/2014"
"Amendment","ISLIP TOWN OF","Department of State","M000014",0,"","07/31/2013","No cost time extention","10/25/2012"
"Amendment","ISLIP TOWN OF","Department of State","M000014",0,"","07/31/2014","No Cost Time Extension 2000 LMI EXT M000014","08/30/2013"
"Original Contract","ISLIP TOWN OF","Office of General Services","X004643",480000,"06/08/2022","06/07/2023","Deed restriction release -Town of Islip","07/08/2022"
"Original Contract","ISLIP TOWN OF","Office of Parks Recreation & Historic Preservation","X900101",0,"01/10/2022","01/10/2023","Permanent utility easement Southern State Parkway Islip Suffolk County","03/22/2022"
