*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRANSIT CONSTRUCTION CORP","Department of Transportation","D263729",16805006.75,"08/17/2018","12/31/2019","Intelligent Transport Systems Various Locations I 84& I 684 Sprain Brook Pkwy Dutchess County","08/17/2018"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D263729",193897.2,"","","CO#1 Additional Overhead Sign Structures Galvanized Steel Ladder Cage Pullboxes 200 Amp Switches","05/02/2019"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D263729",-579441.5,"","","CO#5 Equipment Changes Eliminated Training Requirements & Furnish Rugged Ethernet Items","08/08/2019"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D263729",0,"","06/30/2020","CO#8 NCTE","02/28/2020"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D263729",103978.71,"","","CO#7 New Items Estimate Quantity Modification","06/23/2020"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D263729",-5229.68,"","","CO#12 estimate quantity modification","11/13/2020"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D263729",-7711.42,"","","CO#12 Item increases and decreases.","12/24/2020"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D263729",-61012.61,"","","Change order #13 increasing & decreasing items","01/24/2021"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D263729",46405.35,"","","Change order 14 value engineering change proposal savings","06/07/2021"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D263729",-56595.11,"","","CO# 15 Cleanup CO & new item for guide rail supplement","09/03/2021"
"Original Contract","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264202",1798000,"04/15/2020","04/01/2021","Storm Water Basin Repairs in Saw Mill River & Fairagut Parkways Westchester County","04/15/2020"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264202",-190850.39,"","","Change order #2 new  PVMS Standard Size Full Matrix CCTV Camera","01/27/2021"
"Original Contract","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264246",2354000,"01/05/2021","08/02/2021","ADA sidewalks & ramps various locations Orange Rockland & Westchester Counties","01/05/2021"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264246",0,"","09/30/2021","CO#1 No cost time extension","08/16/2021"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264246",0,"","11/19/2021","CO# 7 No cost time extension","11/22/2021"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264246",1.58,"","","CO#6 Increases Decreases & new items","01/21/2022"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264246",-71820.05,"","","CO#8 Cleanup change order","04/12/2022"
"Original Contract","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264283",706000,"09/15/2020","01/22/2021","Sidewalk & Road Settlement Repair Route 213 Rosendale Ulster County","09/15/2020"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264283",0,"","06/30/2021","Change order #3 no cost time extension","01/21/2021"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264283",59437.9,"","","CO#4 New items trench & culvert excavation geotextile separation shields & shoring","03/11/2021"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264283",80404.26,"","","Change order #5 new road repair items","05/19/2021"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264283",-61383.78,"","","CO#6 adjustments & credits","02/18/2022"
"Original Contract","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264464",5420000.06,"08/13/2021","11/30/2022","Rehab six bridges in the Village of Tarrytown Peekskill & Yonkers Westchester County","08/13/2021"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264464",1714371.1,"","","CO#3 New items remove/replace structural concrete & backfill","04/04/2022"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264464",0,"","07/31/2023","CO#8 No cost time extension","12/19/2022"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264464",661301.63,"","","CO#10 Additional steel repairs on Route 6 bridge","04/14/2023"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264464",0,"","10/06/2023","CO #12 No cost time extension","08/08/2023"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264464",0,"","11/30/2023","CO#13 No cost time extension","10/05/2023"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264464",0,"","12/15/2023","CO#15 No cost time extension","12/04/2023"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264464",-1891823.48,"","","CO #17  Clean up change order","04/12/2024"
"Original Contract","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264746",4185000,"04/29/2022","12/31/2023","Culvert replacements in New Castle North Castle North Salem & Yorktown Westchester County","04/29/2022"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264746",17718.75,"","","CO#3 Concrete item","05/18/2023"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264746",22403.74,"","","CO#4 Increases in labor & materials","06/05/2023"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264746",289000,"","","CO#5 Increase for 3 new items","08/16/2023"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264746",48000,"","","CO#6 new item labor for police directing traffic on Rt 120","09/05/2023"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264746",20000,"","","CO#8 Increase for fence replacement","12/21/2023"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264746",-28054.23,"","","CO# 9 Decrease and item addition to backfill culverts","02/07/2024"
"Amendment","TRANSIT CONSTRUCTION CORP","Department of Transportation","D264746",0,"","03/31/2024","CO #10 No cost time extension","02/12/2024"
