*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STERLING HELICOPTER","Division of State Police","C001645",500000,"06/14/2012","06/15/2017","AVIATION PARTS & REPAIRS","12/20/2012"
"Amendment","STERLING HELICOPTER","Division of State Police","C001645",1000000,"","","AVIATION PARTS & REPAIRS","07/29/2014"
"Amendment","STERLING HELICOPTER","Division of State Police","C001645",1000000,"","","AVIATION PARTS & REPAIRS","06/22/2015"
"Amendment","STERLING HELICOPTER","Division of State Police","C001645",920000,"","06/15/2017","CONTRACT ADJUSTMENT AVIATION PARTS & REPAIR","04/27/2017"
"Amendment","STERLING HELICOPTER","Division of State Police","C001645",0,"","12/31/2017","NO COST TIME EXTENSION AVIATION PARTS & REPAIRS","09/05/2017"
"Amendment","STERLING HELICOPTER","Division of State Police","C001645",-110000,"","","AVIATION PARTS & REPAIRS","12/11/2017"
"Original Contract","STERLING HELICOPTER","Division of State Police","C001796",2500000,"01/01/2018","12/31/2022","AVIATION PARTS & REPAIRS","03/22/2018"
"Amendment","STERLING HELICOPTER","Division of State Police","C001796",1000000,"","","Budget modification for aviation parts and repairs","04/06/2022"
"Amendment","STERLING HELICOPTER","Division of State Police","C001796",180000,"","","Budget modification for aviation parts and repairs","02/03/2023"
"Original Contract","STERLING HELICOPTER","Division of State Police","C002103",6000000,"01/01/2023","12/31/2027","Aviation parts and repair and maintenance services","02/14/2023"
"Amendment","STERLING HELICOPTER","Division of State Police","C002103",300000,"","","Contract value correction for aviation parts and repair and maintenance services","02/15/2023"
"Amendment","STERLING HELICOPTER","Division of State Police","PA05164",400000,"","06/14/2012","Aviation Parts & Repairs","06/11/2012"
