*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C007283",0,"","12/31/2013","Renewal Amendment","01/22/2013"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C007283",64238,"","","One time property increase","04/25/2013"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C007283",0,"","12/31/2014","Renewal Amendment","02/04/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","State Education Department","C011487",580193,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/28/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","State Education Department","C011487",121689,"","12/31/2018","ADDS MONEY","07/18/2017"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","State Education Department","C011487",60000,"","","ADDS MONEY","04/10/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","State Education Department","C013520",1082990,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/21/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","State Education Department","C013520",-22004,"","","Budget modification","04/03/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C020080",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/19/2015"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C020707",500000,"07/01/2017","06/30/2018","OUTREACH ENGAGEMENT AND DIVERSION FOR PEOPLE WITH SERIOUS MENTAL HEALTH NEEDS","04/09/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C020707",0,"","06/30/2019","NO COST TIME EXTENSION","08/20/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C020707",0,"","03/31/2020","No Cost Time Extension","05/29/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C20927GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","12/24/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C21178GG",1410000,"07/01/2020","06/30/2023","OnTrackNY","05/26/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C21178GG",61964,"","","Add money","04/06/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C21359GG",500000,"07/01/2021","06/30/2022","Intensive and Sustained Engagement and Treatment","01/10/2022"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C21744GG",3265611,"01/01/2022","12/31/2026","Assertive Community Treatment Teams","11/17/2022"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C22960GG",1317907,"07/01/2023","06/30/2028","Downstate Non Residential Program","03/28/2024"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Community Dispute Resolution","C250329",0,"","06/30/2015","No Cost Time Extension","03/17/2015"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Department of Health","C35141GG",4594720,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","10/21/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","OPT020572",115200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
