*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C124279",258750,"12/18/2012","12/17/2017","Enviromental Protection Fund","07/30/2013"
"Original Contract","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C137763",375584,"12/18/2013","12/17/2018","PARKS PLANNING ACQUISITION DEVELOPMENT","01/05/2015"
"Original Contract","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C164793",97000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","11/05/2018"
"Amendment","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C164793",0,"","12/07/2022","No cost time extension","06/01/2022"
"Amendment","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C164793",0,"","12/07/2023","No cost time extension","03/21/2023"
"Original Contract","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C27915GG",375000,"12/16/2022","12/15/2027","Heritage Areas Planning, Acquisition, Development","06/13/2023"
"Original Contract","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C65447GG",285000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","02/21/2018"
"Amendment","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C65447GG",0,"","12/07/2022","No cost time extension","05/04/2022"
"Amendment","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C65447GG",0,"","12/07/2024","No cost time extension","05/03/2024"
"Original Contract","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","X900115",0,"11/27/2023","11/28/2025","Gift of Land Harlem Valley Rail Trail Town of Copake Columbia County","12/13/2023"
