*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA06285",0,"","03/31/2014","Mesh Back Chair Kits - 2 of 3 renewals","03/28/2013"
"Amendment","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA06285",105735,"","03/31/2015","1 year renewal - Mesh Back Chair Kits","06/17/2014"
"Amendment","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA06864",0,"","06/30/2014","Inner Spring Coil Unit (Eastern CF) Renewal #1 of 3","04/29/2013"
"Original Contract","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA14009",363542.4,"07/15/2014","07/14/2016","Bed Springs & Coil Units  Eastern Correctional Facility","07/30/2014"
"Amendment","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA14009",0,"","07/14/2017","CONTRACT RENEWAL 2016-17","05/16/2016"
"Amendment","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA14009",0,"","07/14/2018","Innerspring Coil Units  Eastern Correctional Facility  2017-18 Renewal","08/04/2017"
"Amendment","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA14009",68000,"","07/15/2019","Bed Springs & Coil Units  Eastern Correctional Facility Final Renewal","06/25/2018"
"Original Contract","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA15006",250782,"12/01/2015","11/30/2017","Mesh Back Chair Kits","12/03/2015"
"Amendment","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA15006",105735,"","11/30/2018","CONTRACT RENEWAL MESH BACK CHAIR KITS GREEN HAVEN CORRECTIONAL FACILITY","12/22/2017"
"Amendment","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA15006",50000,"","","BUDGET MODIFICATON MESH BACK CHAIR KITS","07/02/2018"
"Amendment","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA15006",147950,"","11/30/2019","MESH BACK CHAIR KITS GREEN HAVEN CORRECTIONAL FACILITY CONTRACT RENEWAL","08/22/2018"
"Original Contract","LEGGETT & PLATT INC","Correctional Industries - Central Office","PA19018",227697.6,"06/15/2019","06/14/2021","INNERSPRING COIL UNITS EASTERN CORRECTIONAL FACILITY","05/28/2019"
