*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NK 80 MAIDEN OWNER LLC","Financial Control Board","L01328A",7954031,"04/01/2019","12/31/2030","Space Reallocation 80 Maiden Ln 4th Floor NYC NY County","08/27/2019"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","L01328A",1284952.55,"08/14/2014","12/31/2015","80 MAIDEN LN NYC NY COUNTY","09/10/2015"
"Amendment","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","L01328A",7055475.01,"","12/31/2020","LEASE RENEWAL 80 MAIDEN LANE NEW YORK CITY","03/01/2016"
"Amendment","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","L01328A",16446102,"","12/31/2030","Lease Modification and 10 Year Extension at 80 Maiden Ln 4th Floor NYC NY County","09/13/2018"
"Amendment","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","L01328A",-7954031,"","","Space Reallocation Adjustment 80 Maiden Ln 4th Floor NYC NY County","08/27/2019"
"Original Contract","NK 80 MAIDEN OWNER LLC","Department of Health","L01332A",377679.99,"08/14/2014","07/31/2016","80 MAIDEN LLANE NEW YORK NEW YORK","09/11/2015"
"Amendment","NK 80 MAIDEN OWNER LLC","Department of Health","L01332A",87913.29,"","07/31/2016","ADDITIONAL FUNDS FOR 80 MAIDEN LN NEW YORK NY COUNTY","03/04/2016"
"Amendment","NK 80 MAIDEN OWNER LLC","Department of Health","L01332A",22103.83,"","07/31/2016","ADDITIONAL FUNDS FOR 80 MAIDEN LN NEW YORK NY COUNTY","03/07/2016"
"Amendment","NK 80 MAIDEN OWNER LLC","Department of Health","L01332A",190356.6,"","07/31/2016","ESCALATION & HOLDOVER  80 MAIDEN LANE  NEW YORK COUNTY","08/25/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OP000000028",285,"09/16/2015","03/31/2017","PURCHASE ORDER REPLACE BALLASTS 80 MAIDEN LANE NEW YORK NEW YORK CITY L01328A","03/21/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000004",3120,"04/01/2015","03/31/2016","EXECUTIVE BATHROOM CLEANING 80 MAIDEN LANE L01328A","02/09/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000005",450,"10/28/2015","11/20/2015","FWR#10392 dimmable ballast","03/21/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000009",95,"08/14/2014","12/31/2020","LANDLORD WORK FOR TENANT 80 MAIDEN LANE NEW YORK CITY L01328A","03/21/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000010",2396,"12/09/2015","03/25/2016","LANDLORD HVAC CLEANING FOR TENANT 80 MAIDEN LANE NEW YORK CITY L01328A","03/22/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000012",140,"11/20/2015","04/21/2016","REPLACE 3 LIGHT BULBS AND BALLAST 80 MAIDEN LANE L01328A","03/21/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000021",10815,"02/01/2015","03/31/2017","ANNUAL HVAC MAINTENANCE 80 MAIDEN LANE NYC L01328A","06/17/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000023",95,"06/19/2015","03/31/2017","REPLACE BALLAST 24TH FLOOR 80 MAIDEN LANE NYC L01328A","07/06/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000024",95,"05/26/2015","03/31/2017","REPLACE BALLAST 24TH FLOOR 80 MAIDEN LANE NYC L01328A","06/17/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000026",45,"09/15/2015","03/31/2017","REPLACE LIGHT BULBS 23RD FLOOR 80 MAIDEN LANE NYC L01328A","06/17/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000029",15,"09/02/2015","03/31/2017","REPALCE BALLAST & LIGHT BULB 24TH FLOOR 80 MAIDEN LANE NYC L01328A","07/06/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000030",95,"09/08/2015","03/31/2017","REPLACE BALLAST 80 MAIDEN LANE NYC L01328A","07/06/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000036",140,"04/11/2016","03/31/2017","REPLACE BALLAST & 3 LIGHT BULBS AT RECEPTION DESK 80 MAIDEN LANE NYC L01328A","07/06/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000037",60,"02/22/2016","08/02/2017","REPLACE LIGHT BULBS 80 MAIDEN LANE L01328A","08/02/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000038",30,"11/20/2015","03/31/2017","REPLACE LIGHT BULBS EXECUTIVE OFFICE 24TH FLOOR 80 MAIDEN LANE NYC L01328A","07/06/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000039",190,"02/23/2016","03/31/2017","BALLAST REPLACEMENT 80 MAIDEN LANE NYC L01328A","07/06/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000040",120,"10/14/2015","03/31/2017","REPLACE LIGHT BULBS COMMISSION FOR BLIND WAITING AREA 80 MAIDEN LANE NYC L012328A","07/06/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000041",180,"02/11/2016","03/31/2017","REPLACE 2 BALLASTS 23RD FLOOR TECHNOLOGY SECTION 80 MAIDEN LANE NYC L01328A","07/06/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000042",1475,"12/12/2015","03/31/2017","REPLACE WINDOW GLASS 2449-50 CONFERENCE ROOM 80 MAIDEN LANE NYC L01328A","07/06/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000046",95,"10/15/2015","10/15/2016","REPLACE BALLAST 80 MAIDEN LANE L01328A","07/29/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000049",3120,"04/01/2016","03/31/2017","EXECUTIVE BATHROOM CLEANING 80 MAIDEN LANE L01328A","07/29/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000057",60,"01/08/2016","03/31/2017","REPLACE LIGHTS IN DAY CARE 80 MAIDEN LANE NEW YORK CITY L01328A","10/11/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000058",10815,"04/01/2016","03/31/2017","HVAC MAINTENANCE 80 MAIDEN LANE NEW YORK CITY L01328A","09/30/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000060",1590,"04/19/2016","05/17/2016","REMOVAL OF SURPLUS EQUIPMENT & FURNITURE 80 MAIDEN LANE NEW YORK CITY L01328A","10/06/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000061",30,"07/14/2016","03/31/2017","REPLACE LIGHTS 80 MAIDEN LANE NEW YORK CITY L01328A","09/30/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000062",15,"07/07/2016","03/31/2017","REPLACE LIGHTS 80 MAIDEN LANE NEW YORK CITY L01328A","10/11/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000063",15,"07/14/2016","03/31/2018","REPLACE LIGHT AT 80 MAIDEN LANE NEW YORK COUNTY L01328A","05/23/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000078",688.6,"10/13/2016","03/31/2017","EVACUATION DRILL PER AGENCY REQUEST L01328A","12/22/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000079",95,"09/01/2016","03/31/2017","REPLACE BALLAST L01328A","12/23/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000080",95,"08/24/2016","03/31/2017","REPLACE BALLAST L01328A","12/27/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000081",45,"09/07/2016","03/31/2017","REPLACE LIGHTS L01328A","12/27/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000082",95,"09/07/2016","03/31/2017","REPLACE BALLAST L01328A","12/27/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000084",95,"09/07/2016","03/31/2017","REPLACE BALLAST L01328A","12/27/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000085",95,"08/24/2016","03/31/2017","REPLACE BALLAST L01328A","12/27/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000087",95,"09/08/2016","03/31/2017","REPLACE BALLAST L01328A","12/27/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000088",95,"09/16/2016","03/31/2017","REPLACE BALLAST L01328A","12/27/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000089",95,"10/04/2016","03/31/2017","REPLACE BALLAST L01328A","12/27/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000090",95,"09/06/2016","03/31/2017","PURCHASE ORDER REPLACE BALLAST 80 MAIDEN LANE NEW YORK NEW YORK CITY L01328A","03/20/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000091",45,"10/11/2016","03/31/2017","PURCHASE ORDER REPLACE BULBS 80 MAIDEN LANE NEW YORK NEW YORK CITY L01328A","03/21/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000099",120,"02/02/2017","03/31/2017","PURCHASE ORDER REPLACE BULBS 80 MAIDEN LANE NEW YORK NEW YORK CITY L01328A","03/20/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000102",240,"01/30/2017","03/31/2017","PURCHASE ORDER REPLACE BULBS 80 MAIDEN LANE NEW YORK NEW YORK CITY L01328A","03/21/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000103",470,"02/22/2017","03/31/2017","PURCHASE ORDER REPLACE BULBS & BALLASTS 80 MAIDEN LANE NEW YORK NEW YORK CITY L01328A","03/21/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000104",135,"02/02/2017","03/31/2017","PURCHASE ORDER REPLACE BULBS 80 MAIDEN LANE NEW YORK NEW YORK CITY L01328A","03/21/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000105",345,"02/02/2017","03/31/2017","PURCHASE ORDER REPLACE BULBS 80 MAIDEN LANE NEW YORK NEW YORK CITY L01328A","03/20/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000111",10815,"02/01/2017","03/31/2018","HVAC MAINTENANCE 80 MAIDEN LANE NEW YORK COUNTY L01328A","05/23/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000113",2220.56,"04/21/2017","07/07/2017","HVAC MAINTENANCE LIGHT BULBS & BALLASTS AT 80 MAIDEN LN NYC NY COUNTY FOR L01328A","07/07/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","OPL00000123",3120,"04/01/2017","03/31/2018","EXECUTIVE BATHROOM CLEANING FY 2017-2018 80 MAIDEN LANE NEW YORK L01328A","08/02/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Department of Health","OPL00000187",405,"04/01/2016","03/31/2017","Replace light bulbs Lease L01332A","08/31/2016"
"Original Contract","NK 80 MAIDEN OWNER LLC","Department of Health","OPL00000309",48615,"02/14/2017","03/31/2017","FURNITURE REMOVAL 80 MAIDEN LANE NEW YORK L01332A","02/24/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Department of Health","OPL00000380",20327.13,"06/05/2017","03/31/2018","REAL ESTATE TAX ESCALATION 2015/16 & 2016/17 80 MAIDEN LANE NEW YORK COUNTY L01332A","06/09/2017"
"Original Contract","NK 80 MAIDEN OWNER LLC","Office of Children & Family Services","opl00000020",1665,"04/23/2016","03/31/2017","EXTERMINATOR BEDBUGS 6 CUBICLES & ADJACENT AREA ON 24TH FLOOR 80 MAIDEN LANE NYC L01328A","06/17/2016"
