*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Agriculture & Markets","C00132GG",500000,"11/01/2016","10/31/2018","Nitrogen Management and Implementation on Long Island","03/28/2017"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Agriculture & Markets","C00132GG",0,"","10/31/2020","NO COST TIME EXTENSION","11/06/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","SUNY at Stony Brook","C001897",50904,"04/01/2018","03/31/2019","Horseshoe Crab Spawning Survey","07/24/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","SUNY at Stony Brook","C001897",0,"","03/31/2020","No Cost One Year Extension","12/19/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","SUNY at Stony Brook","C002394",337451,"04/01/2019","03/31/2024","Horseshow crab telemetry & monitoring services task 9","01/15/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C00425GG",5139148.75,"10/01/2017","09/30/2019","Long Island Shellfish Hatchery Expansion","01/31/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C00425GG",0,"","09/30/2020","No Cost Time Extension","09/25/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C00425GG",611478,"","12/31/2021","Adds Money and Time","11/18/2020"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C00425GG",0,"","09/30/2022","No cost time extension","06/06/2022"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Office of Temporary & Disability Assistance","C00557GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","11/27/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Agriculture & Markets","C00702GG",500000,"04/01/2021","03/30/2023","Nutrient Management Planning and Implementation Activities","05/10/2022"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Agriculture & Markets","C00702GG",0,"","11/01/2024","No cost time extension","08/21/2023"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C007299",0,"","09/30/2013","One year renewal","12/13/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C007299",0,"","08/31/2014","Extend the end date to complete the project","01/07/2014"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C008481",549266,"02/01/2013","01/31/2016","COMMERCIAL FISHERIES DATA COLLECTION","05/30/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Environmental Conservation","C008481",0,"","06/30/2017","COMMERCIAL FISHERIES DATA COLLECTION","12/19/2016"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Agriculture & Markets","C011404",63359,"12/12/2012","08/15/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","05/22/2013"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Agriculture & Markets","C011483",65168,"10/01/2013","09/30/2015","SPECIALTY CROPS - PROMOTION & ENHANCEMENT","06/03/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Agriculture & Markets","C011483",0,"","09/30/2016","NO COST TIME EXTENSION","01/13/2016"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Office of Temporary & Disability Assistance","C021776",6592230,"10/01/2014","09/30/2019","Supplemental Nutrition Assistance Program","02/06/2015"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Health","C026665",225000,"","03/31/2013","Renewal Amendment","06/26/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Health","C026665",56250,"","","Other Amendmemt","08/08/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Health","C026665",168750,"","03/31/2014","RENEWAL AMENDMENT","12/03/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Health","C026665",225000,"","03/31/2015","Renewal Amendment","07/14/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of Health","C026665",112500,"","09/30/2015","Renewal","08/25/2015"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Department of State","C1002126",1300000,"04/01/2022","03/31/2027","Blue Carbon Seagrass Restoration","12/28/2022"
