*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007464",224236,"","06/30/2013","Renewal Amendment","10/05/2012"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007464",56059,"","","Written Directive","06/12/2013"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007464",168177,"","06/30/2014","Renewal Amendment","01/14/2014"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007464",120556,"","06/30/2015","Renewal Amendment","09/25/2014"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007464",30139,"","","5th Quarter Payment","06/11/2015"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007736",2202192,"07/01/2012","06/30/2013","COMMUNITY NON-RESIDENTIAL SERVICES UPSTATE","10/05/2012"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007736",550548,"","","Written Directive","06/13/2013"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007736",1651644,"","06/30/2014","Renewal Amendment","01/14/2014"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007736",2202192,"","06/30/2015","Renewal Amendment","09/25/2014"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007736",550548,"","","Written Directive","06/12/2015"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007736",1653628,"","06/30/2016","RENEWAL","02/03/2016"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007736",2204176,"","06/30/2017","renewal","08/11/2016"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007736",4408,"","06/30/2017","ADDS MONEY 0.2% COLA INCREASE","05/19/2017"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C007736",552146,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/15/2017"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Labor","C014602",105283,"08/26/2012","02/25/2014","HEALTH CARE WORKER TRAINING","12/21/2012"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C020287",666149,"07/01/2015","06/30/2020","DOWNSTATE RESIDENTIAL RENEWAL CONTRACTS","11/10/2015"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C020545",12203821,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/08/2017"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C020545",557667,"","","5th Quarter Financing","06/17/2022"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C020634",1218192,"07/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS (ACT)","09/28/2017"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C020634",258059,"","","Adds money","09/17/2020"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C020634",222402,"","","Adds money","10/19/2022"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C020691",1184426,"11/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS","02/14/2018"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C020691",35037,"","","5th Quarter Financing","06/16/2022"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Children & Family Services","C027082",577229,"01/01/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","11/04/2014"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Children & Family Services","C027082",0,"","09/30/2016","NO COST TIME EXTENSION","10/18/2016"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C027806",275620,"01/01/2012","12/31/2013","Health Workforce Retraining Initiative","10/15/2012"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C027806",0,"","12/31/2013","other amendment - Bud Mod","03/04/2014"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C028857",1650000,"09/30/2013","09/29/2016","MATERNAL, INFANT & ERLY CHLDHD HOME VSTG COMP B","02/24/2014"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C028857",162567,"","","ADD MONEY","09/18/2017"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C028857",1437417,"","09/30/2018","Adds Money and Time","10/06/2017"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C029172",2093415,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","08/22/2014"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C029172",0,"","03/31/2016","no cost time extension","11/06/2015"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C029529",505188,"01/01/2014","12/31/2015","HEALTH WORKFORCE RETRAINING INITIATIVE","11/10/2015"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C029529",126297,"","06/30/2016","Adds money and time","08/12/2016"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Labor","C19330GG",99916,"11/09/2020","11/08/2021","Workforce Investment Act - CFA","05/24/2022"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Labor","C19330GG",0,"","02/08/2022","No cost time extension","09/01/2022"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C21810GG",13157844,"07/01/2022","06/30/2027","Downstate Non Residential Program","01/27/2023"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C21922GG",865805,"07/01/2022","06/30/2027","Downstate Non-Residential Program","10/20/2022"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Office of Mental Health","C21923GG",2470228,"07/01/2022","06/30/2027","Downstate Non-Residential Program","11/14/2022"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C32006GG",368785,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","09/18/2017"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C32197GG",460107,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING   INITIATIVE","04/12/2017"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C32197GG",-91374,"","","Contract Reduction","10/24/2017"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C33497GG",3778450,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","09/24/2018"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C33497GG",846671,"","09/30/2024","Adds money and time","12/20/2023"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C34335GG",188691,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","03/06/2019"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C36869GG",94959,"10/01/2021","09/30/2022","Home Visiting","12/10/2021"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C36869GG",176939,"","09/30/2023","Adds money and time","09/26/2022"
"Amendment","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C36869GG",0,"","12/31/2023","No cost time extension","12/15/2023"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C37049GG",195370,"04/01/2020","03/31/2022","Nurse-family partnership program","02/18/2022"
"Original Contract","VISITING NURSE SERVICE OF NEW YORK HOME CARE II","Department of Health","C38015GG",130246,"04/01/2022","03/31/2023","Nurse Family Partnership","05/26/2023"
