*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AGSD FOOD PRODUCTS","Oneida Food Production Center","PA44100110",1000000,"09/01/2017","04/18/2019","MEAT & PROTEIN PRODUCTS FOR FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","05/23/2018"
"Amendment","AGSD FOOD PRODUCTS","Oneida Food Production Center","PA44100110",-650000,"","","Budget Modification Meat & Protein Products Food Production Center Mohawk Correctional Facility","12/28/2018"
"Original Contract","BENJAMIN FOODS LLC","Oneida Food Production Center","pa44100122",200000,"08/01/2018","10/14/2019","FOOD SERVICE PACKAGING MOHAWK CORRECTIONAL FACILITY","11/05/2018"
"Amendment","BENJAMIN FOODS LLC","Oneida Food Production Center","pa44100122",-199999.99,"","","Budget Modification Packaging Materials","05/13/2019"
"Original Contract","BHS FOODSERVICE SOLUTIONS LLC","Oneida Food Production Center","PA44100117",200000,"11/01/2017","10/31/2019","KITCHEN EQUIPMENT & ACCESSORIES MOHAWK CORRECTIONAL FACILITY","04/27/2018"
"Amendment","BHS FOODSERVICE SOLUTIONS LLC","Oneida Food Production Center","PA44100117",122135.99,"","","BUDGET MODIFICATION KITCHEN EQUIPMENT & ACCESSORIES RFQ #1110","09/14/2018"
"Amendment","BHS FOODSERVICE SOLUTIONS LLC","Oneida Food Production Center","PA44100117",72867.78,"","","BUDGET MODIFICATION RFQ#1103 DISH MACHINE FOR CLINTON CORRECITONAL FACILITY","09/25/2018"
"Amendment","BHS FOODSERVICE SOLUTIONS LLC","Oneida Food Production Center","PA44100117",167860,"","","BUDGET MODIFICATION RFQ# 1100 DISH MACHINES FOR UPSTATE CORRECTIONAL FACILITY","10/15/2018"
"Original Contract","BUCKEYE CORRUGATED INC","Oneida Food Production Center","pa44100124",200000,"08/01/2018","10/14/2019","FOOD SERVICE PACKAGING MOHAWK CORRECTIONAL FACILITY","11/05/2018"
"Original Contract","CULINARY DEPOT","Oneida Food Production Center","PA44100114",200000,"11/01/2017","10/31/2019","KITCHEN EQUIPMENT & ACCESSORIES MOHAWK CORRECTIONAL FACILITY","04/27/2018"
"Amendment","CULINARY DEPOT","Oneida Food Production Center","PA44100114",74987.07,"","","KITCHEN EQUIPMENT & ACCESSORIES MOHAWK CORRECTIONAL FACILITY","12/28/2018"
"Amendment","CULINARY DEPOT","Oneida Food Production Center","PA44100114",67648.67,"","","Kitchen Equipment/Accessories","07/12/2019"
"Original Contract","INTERBORO PACKAGING CORP","Oneida Food Production Center","pa44100125",200000,"08/01/2018","10/14/2019","FOOD SERVICE PACKAGING MOHAWK CORRECTIONAL FACILITY","11/05/2018"
"Original Contract","KARETAS ACQUISITION COMPANY LLC","Oneida Food Production Center","pa44100112",1000000,"09/01/2017","04/18/2019","MEAT & PROTEIN PRODUCTS FOR FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","05/23/2018"
"Original Contract","MAIN-FORD GENERAL SUPPLY","Oneida Food Production Center","PA44100115",200000,"11/01/2017","10/31/2019","KITCHEN EQUIPMENT & ACCESSORIES MOHAWK CORRECTIONAL FACILTY","04/27/2018"
"Amendment","MAIN-FORD GENERAL SUPPLY","Oneida Food Production Center","PA44100115",66096.22,"","","Kitchen Equipment and Accessories Oneida Correctional Facility","04/26/2019"
"Original Contract","NATIONAL FOOD GROUP INC","Oneida Food Production Center","pa44100111",1000000,"09/01/2017","04/18/2019","MEAT & PROTEIN PRODUCTS FOR FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","05/23/2018"
"Original Contract","NEBRASKALAND","Oneida Food Production Center","pa44100113",1000000,"09/01/2017","04/18/2019","MEAT & PROTEIN PRODUCTS FOR FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","05/23/2018"
"Original Contract","OLIVER PACKAGING AND EQUIPMENT COMPANY OLIVER PRODUCTS","Oneida Food Production Center","pa44100121",200000,"08/01/2018","10/14/2019","FOOD SERVICE PACKAGING MOHAWK CORRECTIONAL FACILITY","11/05/2018"
"Amendment","OLIVER PACKAGING AND EQUIPMENT COMPANY OLIVER PRODUCTS","Oneida Food Production Center","pa44100121",33807.98,"","","Budget Modification","10/02/2019"
"Original Contract","ORTHODOX UNION ACCOUNTS RECEIVABLE DEPT","Oneida Food Production Center","c4411801",610000,"10/01/2017","09/30/2022","KOSHER SUPERVISON SERVICES FOR FOOD PREPARATION MOHAWK CORRECTIONAL FACILITY","08/21/2018"
"Original Contract","PRINTPACK INC","Oneida Food Production Center","pa44100119",200000,"08/01/2018","10/14/2019","FOOD SERVICE PACKAGING MOHAWK CORRECTIONAL FACILITY","11/05/2018"
"Amendment","PRINTPACK INC","Oneida Food Production Center","pa44100119",499999.99,"","","Budget Modification Packaging Materials","05/13/2019"
"Amendment","PRINTPACK INC","Oneida Food Production Center","pa44100119",267668.02,"","","Budget Modification","10/02/2019"
"Original Contract","SAM TELL & SON INC","Oneida Food Production Center","PA44100116",200000,"11/01/2017","10/31/2019","KITCHEN EQUIPMENT & ACCESSORIES MOHAWK CORRECTIONAL FACILITY","04/27/2018"
"Amendment","SAM TELL & SON INC","Oneida Food Production Center","PA44100116",186315.97,"","","BUDGET MODIFICATION KITCHEN EQUIPMENT & ACCESSORIES RFQ #1110","09/14/2018"
"Original Contract","STAR POLY BAG INC","Oneida Food Production Center","pa44100120",200000,"08/01/2018","10/14/2019","FOOD SERVICE PACKAGING MOHAWK CORRECTIONAL FACILITY","11/05/2018"
"Original Contract","THE PLATINUM PACKAGING GROUP","Oneida Food Production Center","OPFPC829A",240000,"10/05/2018","03/31/2019","FOOD CUP FILLING MACHINE MOHAWK CORRECTIONAL FACILITY","12/18/2018"
"Original Contract","THE PLATINUM PACKAGING GROUP","Oneida Food Production Center","PA44100118",500000,"07/01/2018","10/14/2019","PACKAGING MATERIALS ONEIDA CORRECTIONAL FACILITY","08/08/2018"
"Amendment","THE PLATINUM PACKAGING GROUP","Oneida Food Production Center","PA44100118",-300000,"","","Budget Modification Packaging Materials","05/13/2019"
"Original Contract","VC999 PACKAGING SYSTEMS INC","Oneida Food Production Center","pa44100123",200000,"08/01/2018","10/14/2019","FOOD SERVICE PACKAGING MOHAWK CORRECTIONAL FACILITY","11/05/2018"
"Amendment","VC999 PACKAGING SYSTEMS INC","Oneida Food Production Center","pa44100123",-158724,"","","Budget Modification","10/02/2019"
