*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Temporary & Disability Assistance","C00400GG",384365,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","01/11/2019"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Temporary & Disability Assistance","C00400GG",7672,"","","Adds money","01/10/2023"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Addiction Services and Supports","C004462",1500000,"09/01/2023","08/31/2026","Comprehensive Low-Threshold Buprenorphine Services","10/06/2023"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Temporary & Disability Assistance","C01105GG",679695,"09/01/2023","08/31/2028","Operation of Supported Aids Housing","10/26/2023"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Mental Health","C020242",180816,"01/01/2015","06/30/2015","SUPPORTED HOUSING PROGRAM","06/05/2015"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Mental Health","C020242",90408,"","","5th Quarter Payment","07/06/2015"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Mental Health","C020242",290568,"","06/30/2016","Renewal","08/04/2015"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Temporary & Disability Assistance","C021655",406285,"09/01/2013","08/31/2018","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","02/25/2014"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Temporary & Disability Assistance","C021655",11676,"","","ADDS MONEY","05/24/2018"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C023085A",280946.48,"01/01/2012","06/30/2013","Comprehensive Harm Reduction/Syringe Exchange Program Assignment","04/09/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C023146",130481,"","06/30/2013","renewal amendment","07/10/2012"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C023146",5625,"","","other amendment","03/12/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C023887",1001345,"","09/30/2013","renewal amendment","11/14/2012"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C023887",30732,"","09/30/2013","Single Source Amendment","06/10/2013"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C025073A",159348.56,"01/01/2012","05/31/2013","Health & Human Services for LGBT Individuals, Families, & Communities Assignment","04/10/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C025073A",46730,"","09/30/2013","other amendment","03/11/2014"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026143",193735,"","05/31/2013","renewal amendment","07/11/2012"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026143",47705,"","","Other Amendment -Written Directive","07/31/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026143",143117,"","05/31/2014","Renewal Amendment","11/20/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026143",191238,"","05/31/2015","Renewal Amendment","09/05/2014"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026143",191238,"","05/31/2016","Add Money and Time","06/15/2016"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026143",79683,"","10/31/2016","Adds Money and Time","08/18/2016"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026143",47810,"","01/31/2017","Adds Money and Time","11/10/2016"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026143",159365,"","11/30/2017","Adds Time and Money","07/06/2017"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026336",72420,"","05/31/2013","Renewal Amendment","07/23/2012"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026336",17832,"","","other amendment-wd","07/30/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026336",53499,"","05/31/2014","renewal amendment","10/15/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026336",71489,"","05/31/2015","Renewal Amendment, gay men prevention/care","07/29/2014"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C026336",53614,"","02/29/2016","ADDS MONEY AND TIME","05/25/2016"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C027621",96000,"12/01/2011","11/30/2012","HIV/STI/Hep C Prevention Gay Men/MSM Color","07/20/2012"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C027621",96000,"","11/30/2013","renewal amendment","02/21/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C027621",93938,"","11/30/2014","Renewal Amendment","06/17/2014"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C027621",23690,"","","Written Directive","11/25/2014"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C027621",71073,"","11/30/2015","Renewal","06/12/2015"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C027621",94763,"","11/30/2016","RENEWAL","01/06/2016"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C027621",94763,"","11/30/2017","Adds Time and Money","02/15/2017"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028039",130000,"07/01/2012","06/30/2013","Housing/Support Services for Person with HIV","02/28/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028039",32500,"","","OTHER AMENDMENT- WD","10/01/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028039",97500,"","06/30/2014","renewal amendment","01/15/2014"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028039",130000,"","06/30/2015","Renewal Amendment","09/05/2014"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028039",130000,"","06/30/2016","Renewal","07/13/2015"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028423",4966375,"10/01/2013","09/30/2018","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","06/11/2014"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028423",30732,"","","Add Money","04/17/2015"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028423",61464,"","09/30/2018","ADDS MONEY","11/14/2016"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028423",30732,"","","ADDS MONEY","06/25/2018"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028446",643575,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY       INITIATIVE","12/17/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028446",5680,"","","Other Amendment, Budget Inc","07/29/2014"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028446",5680,"","","Adds Money","02/27/2015"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028446",5780,"","06/30/2018","Adds money","12/21/2015"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028446",5680,"","06/30/2018","Adds Money","12/07/2016"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028478",1197948,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","12/05/2013"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028478",244940,"","","Adds money","02/13/2015"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028478",120000,"","","Add money","09/04/2015"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C028478",120000,"","06/30/2018","Adds Money","11/22/2016"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C029790",51282,"04/01/2014","03/31/2015","HIV Health-New","02/13/2015"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C31328GG",1000000,"07/01/2016","06/30/2017","Financial Assistance/Housing Component","07/07/2016"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C31328GG",0,"","06/30/2017","CHANGE TO WORK PLAN","11/03/2016"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C33406GG",1804905,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/13/2018"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C33440GG",4730595,"10/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","09/17/2018"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C33440GG",35514,"","","Adds money","01/21/2021"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C33440GG",62826,"","","Adds money","12/23/2021"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C33440GG",30684,"","","Adds money","12/22/2022"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C38518GG",4942190,"07/01/2023","06/30/2028","HIV/AIDS Community Service Program Multi Service Agencies & CDIS","12/04/2023"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C38735GG",1804905,"07/01/2023","06/30/2028","Comprehensive Harm Reduction/Syringe Exchange","12/08/2023"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Department of Health","C39333GG",381000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/08/2023"
