*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C022490",60255,"","06/30/2013","other amendment","03/12/2013"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C022490",2734,"","","single source","04/24/2014"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C022490",120510,"","06/30/2015","single source","04/24/2014"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C022490",60255,"","06/30/2016","Adds Time and Money","12/11/2015"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C022490",60255,"","06/30/2017","Adds time and money","01/27/2017"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C023166",219460,"","06/30/2013","Renewal Amendment","09/06/2012"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C023166",9460,"","06/30/2013","other amendment","02/21/2013"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C025810",523281,"","09/30/2013","renewal amendment","10/25/2012"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C025810",523281,"","09/30/2014","renewal amendment","12/02/2013"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C025810",523281,"","09/30/2015","Single source amendment","11/07/2014"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C026789",180000,"04/01/2012","03/31/2013","Regional Asthma Coalition Program","07/27/2012"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C026789",8368,"","","Other Amendment","03/29/2013"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C026789",180000,"","03/31/2014","renewal amendment","11/20/2013"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C026789",45000,"","","Other Amendment, Written Directive","07/11/2014"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C026789",135000,"","03/31/2015","Renewal Amendment","08/07/2014"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C026789",180000,"","03/31/2016","Renewal","09/09/2015"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C026789",270000,"","09/30/2017","Renewal","06/24/2016"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C026789",43295,"","02/28/2018","Adds Time and Money","09/22/2017"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C028465",1082448,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY       INITIATIVE","11/21/2013"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C028465",9553,"","","other amendment","04/24/2014"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C028465",9553,"","","MULTIPLE SERVICE AGENCY INITIATIVE","03/19/2015"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C028465",9721,"","","Adds money","08/20/2015"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C028465",9553,"","06/30/2018","AMENDMENT","09/19/2016"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C028465",9888,"","","SINGLE SOURCE","11/16/2017"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C028501",43090,"03/31/2013","03/30/2014","REFUGEE HEALTH ASSESSMENT PROGRAM","06/18/2013"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C028501",62141,"","03/30/2015","Renewal Amendment","09/24/2014"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C029900",310705,"04/01/2015","03/31/2020","Refugee Medical Assistance","08/13/2015"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C30212GG",1292887,"04/01/2015","03/31/2020","HEPATITIS C TREATMENT & HIV PROGRAM RETENTION","05/26/2015"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C30212GG",65000,"","06/30/2020","Adds time and money","12/10/2020"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C30212GG",130000,"","12/31/2020","Adds Money and Time","01/06/2021"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C30212GG",86667,"","05/31/2021","Adds money and time","05/24/2021"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C30463GG",2654400,"10/01/2015","09/30/2020","Special Supplemenntal Nutrition Program for Women, Infants & Children","09/15/2015"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C31195GG",1296435,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","02/22/2017"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C32426GG",640625,"07/01/2017","06/30/2022","SCHOOL HEALTH","09/25/2017"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C33524GG",1083155,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/04/2018"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C33524GG",10725,"","","ADDS MONEY","12/26/2018"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C33524GG",10725,"","","Adds Money","09/13/2019"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C33524GG",21898,"","","Add money","03/08/2022"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C33524GG",10949,"","","Adds money","01/10/2023"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C35390GG",265150,"04/01/2020","03/31/2025","Refugee Medical Assistance Program","02/12/2021"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C35435GG",1068452,"10/01/2020","09/30/2022","Adds Money and Time to current WIC (Women Infants Children) programs","12/21/2020"
"Amendment","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C35435GG",544911,"","09/30/2023","Adding money and time","10/24/2022"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C35551GG",1500000,"06/01/2021","05/31/2026","Eliminating Hepatitis C","05/10/2021"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C37211GG",691875,"07/01/2022","06/30/2027","School Health","01/23/2023"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C38284GG",3174000,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","08/14/2023"
"Original Contract","WHITNEY M YOUNG JR HEALTH CENTER INC","Department of Health","C38716GG",1083155,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/24/2023"
