*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D261479",-2494.64,"","","INTERSECTION IMPROVEMENT ROUTE 5S AND CEMETERY ST, FRANKFORT, HERKIMER COUNTY - CO#7","06/01/2012"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D261479",0,"","07/01/2011","INTERSECTION IMPROVEMENT RTS 5S & CEMETERY ST  OOC #8 NCTE","07/02/2012"
"Original Contract","CENTRAL PAVING INC","Department of Transportation","D262024",889177.35,"07/16/2012","10/31/2012","ASPHALT CONCRETE MILLING & RESURFACING NY ROUTE 51 VILLAGE OF ILION TOWN OF GERMAN FLATS","07/18/2012"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262024",0,"","12/29/2012","CO# 1  NCTE","11/21/2012"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262024",0,"","06/20/2013","CO#5 NCTE","02/20/2014"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262024",-18696.37,"","","CO# 4 Increases and decreases Asphalt Concrete Milling & Resurfacing NY Rt 51 Vlg Ilion Wn GermanFla","07/14/2014"
"Original Contract","CENTRAL PAVING INC","Department of Transportation","D262617",179483,"06/25/2014","10/31/2014","SAFE ROUTES TO SCHOOL SAINT JOHNSVILLE MONTGOMERY COUNTY","06/25/2014"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262617",0,"","01/31/2015","CO# 001, NCTE, SAFE ROUTES TO SCHOOL SAINT JOHNSVILLE MONTGOMERY COUNTY","12/23/2014"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262617",0,"","03/30/2015","CO# 4 NCTE Safe Routes to St Johnsville & school  Montgomery Co.","04/09/2015"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262617",-8005.68,"","","CO# 3 Clean up CO increase for stump removal & decreases to various items Safe Res to School Mont Co","05/11/2015"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262617",0,"","05/22/2015","CO#5. NCTE, safe routes to school Saint Johnsville, Montgomery Cnty","06/01/2015"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262617",0,"","06/12/2015","CO# 6 NCTE Safe Routes to School Saint Johnsville Montgomery Co.","06/04/2015"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262617",765.9,"","","CO#7. Item increases, safe routes to school, St. Johnsville, Montgomery Cnty.","07/28/2015"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262617",0,"","06/12/2015","Seq 9   Final   Montgomery County","01/07/2016"
"Original Contract","CENTRAL PAVING INC","Department of Transportation","D262841",256753.25,"05/01/2015","12/18/2015","IMPROVEMENTS TO CURBS, WALKWAY TO COMPLY W/ ADA, SCHOOLS IN CITY OF UTICA","05/01/2015"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262841",0,"","01/30/2016","CO# 001, NCTE, IMPROVEMENTS TO CURBS, WALKWAY TO COMPLY W/ ADA, SCHOOLS IN CITY OF UTICA","01/12/2016"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262841",-8318.49,"","01/30/2016","CO# 002, INCR/DECR, IMPROVEMENTS TO CURBS, WALKWAY TO COMPLY W/ ADA, SCHOOLS IN CITY OF UTICA","05/02/2016"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262841",0,"","05/31/2017","CO 4 No cost Extension of Time  region 2","01/09/2017"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262841",0,"","06/30/2017","CO#5 NCTE Improvements to Curbs Walkway to Comply with ADA School in Utica Oneida County","07/07/2017"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262841",0,"","07/31/2017","CO#6 NCTE Improvements to Curbs Walkway to comply w/ADA Schools in Utica","07/19/2017"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D262841",39437.4,"","","CO#7 New Item","06/14/2019"
"Original Contract","CENTRAL PAVING INC","Department of Transportation","D264381",1527945.1,"02/16/2021","12/31/2021","Asphalt concrete rehabilitation Rt 28 Mohawk Herkimer County","02/16/2021"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D264381",59581.74,"","","CO#1 Decreases & increases to existing items","02/15/2022"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D264381",104993.99,"","","CO#4 New items 360 degree video detection system & renegotiated price for conduit excavation","05/27/2022"
"Amendment","CENTRAL PAVING INC","Department of Transportation","D264381",-96.69,"","","CO #6 underruns","04/18/2023"
