*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office for the Prevention of Domestic Violence","C00042GG",81632,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office for the Prevention of Domestic Violence","C00109GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/15/2021"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C00142GG",117954,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/27/2019"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office for the Prevention of Domestic Violence","C00185GG",231612,"05/01/2022","04/30/2025","Rape Crisis","11/07/2022"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office for the Prevention of Domestic Violence","C00226GG",73624.67,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/03/2024"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C00302GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/14/2021"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C00303GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/09/2021"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C01031GG",72200,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/11/2021"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C01031GG",72200,"","09/30/2022","Renewal","03/02/2022"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C01031GG",72200,"","09/30/2023","Renewal","11/22/2022"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C025850",87074,"","03/01/2014","renewal amendment","02/06/2013"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C025850",87074,"","03/01/2015","renewal amendment","02/25/2014"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Department of Health","C026643",-14236,"","","Other Amendment-Budget Decrease","11/21/2014"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C026841",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/11/2013"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C026841",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C026954",80000,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","10/02/2013"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C026954",80000,"","08/31/2015","RENEWAL AMENDMENT","10/28/2014"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C026954",60000,"","08/31/2016","Renewal","12/21/2015"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C026954",40000,"","08/31/2017","CHILDREN AND FAMILY TRUST FUND","08/26/2016"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C026954",40000,"","08/31/2018","Renewal","09/03/2017"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C026954",36666,"","07/31/2019","ADDS MONEY AND TIME","11/15/2018"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C026954",2222,"","","Mandatory Minimum Wage Increase","07/12/2019"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C028776",160000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/20/2020"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C028776",43000,"","","Adds money","02/25/2021"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Office of Children & Family Services","C029182",94027,"08/01/2021","08/31/2025","Domestic Violence","07/20/2021"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C100308",935646.1,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/03/2014"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C100308",110993.12,"","09/30/2017","Adds money","11/23/2016"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C100308",951853,"","09/30/2019","Renewal","11/06/2017"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C100530",519872.13,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/03/2014"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C100530",71754.13,"","09/30/2017","Add Money","12/06/2016"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C100530",615408.74,"","09/30/2019","Renewal","11/06/2017"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C100531",467232.43,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT VOCA","11/05/2014"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C100531",55456.23,"","09/30/2017","Adds Money","01/23/2017"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C100531",475579.36,"","09/30/2019","Renewal","11/06/2017"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C101056",60000,"10/01/2014","06/30/2015","COUNSELING AND ADVOCACY TO VICTIMS OF DOMESTIC VIOLENCE OR SEXUAL ASSAULT.","09/22/2015"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C101056",0,"","03/31/2017","No Cost Time Extension","11/21/2016"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C101654",87500,"01/01/2016","09/30/2016","DOMESTIC VIOLENCE COUNSELING","09/26/2016"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C101654",0,"","03/31/2017","No cost time extension","03/09/2017"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C102591",75000,"10/01/2017","06/30/2018","DOMESTIC VIOLENCE PROGRAMS, COUNSELING, ADVOCACY AND LEGALS SERVICES","07/27/2018"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C103427",75000,"01/01/2019","09/30/2019","DOMESTIC VIOLENCE PROGRAM","03/15/2019"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C10851GG",1251432.16,"10/01/2018","09/30/2023","Victims of Crime Act","09/03/2019"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C10851GG",-264679.57,"","09/30/2022","Budget Modification","10/11/2022"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C11105GG",3552575.69,"10/01/2019","09/30/2022","Victims of Crime Act services and programs","04/24/2020"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C11105GG",170685.09,"","","Adds money","03/30/2021"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C11410GG",3914079.69,"10/01/2022","09/30/2025","Victims of Crime Act","12/28/2022"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Department of Health","C31035GG",163266,"05/01/2016","04/30/2018","RAPE CRISIS","08/15/2016"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Department of Health","C33382GG",244896,"05/01/2018","04/30/2021","RAPE CRISIS","04/17/2018"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Department of Health","C33382GG",15388,"","","Adds money","12/18/2020"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C501179",439145,"","09/30/2013","renewal amendment","10/16/2012"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C501179",439145,"","09/30/2014","Renewal Amendment","09/20/2013"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C652127",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","09/23/2015"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C652127",0,"","12/31/2017","Change to Contract Conditions","10/28/2016"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C652127",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","06/27/2017"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C652127",35600,"","12/31/2018","RENEWAL","03/12/2018"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C652127",35600,"","12/31/2019","RENEWAL","02/06/2019"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C652127",35600,"","12/31/2020","Adds Money and Time","12/13/2019"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C652293",115100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","08/24/2018"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Division of Criminal Justice Services","C652293",115100,"","09/30/2019","RENEWAL","10/22/2018"
