*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SURPASS CHEMICAL CO INC","New York State Thruway Authority","CT13154",25480,"12/01/2013","12/31/2014","Water Treatment (PAC)","01/07/2014"
"Amendment","SURPASS CHEMICAL CO INC","New York State Thruway Authority","CT13154",25480,"","12/31/2015","Water Treatment - 1 year renewal","08/04/2014"
"Amendment","SURPASS CHEMICAL CO INC","New York State Thruway Authority","CT13154",25480,"","12/31/2016","1 year renewal (last of 2)","09/10/2015"
"Original Contract","SURPASS CHEMICAL CO INC","New York State Thruway Authority","CT14032",69603,"05/09/2014","12/31/2015","FILTERING COMPOUNDS FOR TRAVEL SERVICE AREAS","05/09/2014"
"Amendment","SURPASS CHEMICAL CO INC","New York State Thruway Authority","CT14032",43960,"","12/31/2016","Filtering Compounds ( 1st of 2 renewals)","01/08/2016"
"Amendment","SURPASS CHEMICAL CO INC","New York State Thruway Authority","CT14032",69603,"","12/31/2017","Filtering Compounds f1 yr renewal","08/10/2016"
"Original Contract","SURPASS CHEMICAL CO INC","New York State Thruway Authority","CT16132",50336,"12/22/2016","12/31/2017","Water Treatment (PAC)","12/22/2016"
"Amendment","SURPASS CHEMICAL CO INC","New York State Thruway Authority","CT16132",0,"","12/31/2018","Renewal for Poly Aluminum Chloride for Plattekill & Modena Waste Treatment Plants  Ulster County","05/26/2017"
"Original Contract","SURPASS CHEMICAL CO INC","New York State Thruway Authority","CT18011",83471.67,"02/23/2018","12/31/2019","Filtering Compounds for Waste Water Treatment","02/23/2018"
"Original Contract","SURPASS CHEMICAL CO INC","Correctional Industries - Central Office","PA19032",135760,"02/01/2020","01/31/2022","Purchase of sodium hypochlorite","02/05/2020"
"Amendment","SURPASS CHEMICAL CO INC","Correctional Industries - Central Office","PA19032",0,"","01/31/2023","Contact renewal","11/01/2021"
"Amendment","SURPASS CHEMICAL CO INC","Correctional Industries - Central Office","PA19032",8000,"","","Budget modification for raw chemical material","12/15/2022"
"Amendment","SURPASS CHEMICAL CO INC","Correctional Industries - Central Office","PA19032",3200,"","","Budget modification for raw chemical material","01/26/2023"
"Original Contract","SURPASS CHEMICAL CO INC","Department of Corrections and Community Supervision","op surpass",836000,"03/06/2020","03/06/2021","Purchase of Hand sanitizer mix","03/06/2020"
"Original Contract","SURPASS CHEMICAL CO INC","Department of Corrections and Community Supervision","op surpass2",836000,"03/06/2020","03/06/2021","Purchase of Hand sanitizer mix","03/06/2020"
