*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PIEDMONT 60 BROAD STREET LLC","Housing Trust Fund Corporation","L001574",1019212.35,"04/01/2019","07/31/2019","25 Beaver St New York County","04/30/2019"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Housing Trust Fund Corporation","L001574",768717.07,"","10/31/2019","Extension 25 Beaver St New York County","07/29/2019"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Housing Trust Fund Corporation","L001574",8097078.01,"","03/31/2024","Renewal 25 Beaver St New York County","11/29/2019"
"Original Contract","PIEDMONT 60 BROAD STREET LLC","Housing Trust Fund Corporation","LM01571",9168.72,"11/01/2014","07/31/2019","4 Month Lease Extension 25 Beaver Street New York, New York County","05/01/2019"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Housing Trust Fund Corporation","LM01571",6907.64,"","10/31/2019","Lease Modification & Extension at 25 Beaver St 60 Boad St NYC NY County","07/29/2019"
"Amendment","PIEDMONT 60 BROAD STREET LLC","Housing Trust Fund Corporation","LM01571",234455.91,"","03/31/2024","Lease Modification & Extension at 25 Beaver Street 60 Broad Street NYC NY County","11/12/2019"
"Original Contract","SCAPE LANDSCAPE ARCHITECTURE DPC","Housing Trust Fund Corporation","C20169B",5282990,"01/01/2017","05/31/2018","Design Services Living Breakwaters Project & Water Hub Community Center Tottenville Richmond County","08/13/2019"
"Amendment","SCAPE LANDSCAPE ARCHITECTURE DPC","Housing Trust Fund Corporation","C20169B",832384,"","06/30/2022","Supplements 1 to 3 Design Services Storm Barriers Richmond County","09/19/2019"
"Amendment","SCAPE LANDSCAPE ARCHITECTURE DPC","Housing Trust Fund Corporation","C20169B",1083272,"","12/31/2024","Supplement 4","07/12/2022"
"Amendment","SCAPE LANDSCAPE ARCHITECTURE DPC","Housing Trust Fund Corporation","C20169B",1000000,"","","Amendment 5 funds increase","03/27/2024"
