*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C00232GG",84333,"01/01/2015","12/31/2016","Enriched Crisis & Transitional Housing","05/01/2015"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C00265GG",5934171,"07/27/2015","07/26/2020","Capital Construction","12/01/2015"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C00321GG",652446,"09/18/2017","09/17/2022","Empire State Supportive Housing Initiative","07/26/2019"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C00331GG",1845486,"08/31/2019","08/30/2024","Capital Preservation Project","01/30/2020"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C007319",1264240,"","12/31/2013","Renewal Amendment","12/05/2012"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C007319",1264240,"","12/31/2014","Renewal Amendment","02/04/2014"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C007319",316060,"","","Other Amendment","12/15/2014"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C020102",6985725,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/19/2015"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C020102",232308,"","12/31/2019","Adds Money","12/11/2015"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C020102",215431,"","12/31/2019","Adds Money","02/08/2017"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C020102",945280,"","","Adds Money","01/12/2018"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C020257",510450,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSITIONAL HOUSINGG SERVICES PILOT FOR IND","03/19/2015"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C020257",62250,"","12/31/2018","WRITTEN DIRECTIVE","12/20/2016"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C020257",511470,"","12/31/2018","Adds money and time","02/14/2017"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C020488",146680,"10/01/2016","03/31/2018","SUPPORTED SRO PROGRAM DEVELOPMENT, 2014","02/03/2017"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C20811GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/28/2018"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21010GG",2011926,"01/01/2020","12/31/2020","Upstate Residential Contracts","12/03/2019"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21010GG",2013578,"","12/31/2021","Renewal","03/24/2021"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21010GG",1074,"","","Adds money","07/29/2021"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21010GG",171737,"","","Adds Money","08/11/2022"
"Amendment","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21010GG",2629307,"","12/31/2022","Renewal","02/17/2023"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21295GG",84990,"06/01/2021","11/30/2022","Empire State Supportive Housing Initiative","08/24/2021"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C21320GG",2040838,"09/01/2021","12/31/2025","Empire State Supportive Housing Initiative","08/20/2021"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Department of Health","C31212GG",72118,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","08/01/2017"
