*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","State University of New York - Agency-wide","C002244",352685,"09/01/2011","08/31/2016","Other Amendment","06/19/2012"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003019",27117117,"07/01/2016","06/30/2021","EDUCATIONAL OPPORTUNITY CENTER, HUDSON VALLEY COMMUNITY COLLEGE","10/14/2016"
"Amendment","HUDSON VALLEY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003019",1602759,"","","Adds money","06/15/2021"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003029",1139125,"09/01/2016","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","07/03/2017"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003804",34096581,"07/01/2021","06/30/2026","Educational Opportunity Center","01/28/2022"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003813",1009014,"09/01/2021","08/31/2026","Educational Opportunity Program","09/21/2021"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","New York State Urban Development Corporation","C012373",2900000,"11/13/2019","12/31/2022","PA Filed Contract - Construction of addition to Long Hall, and purchase/installation of machinery","01/23/2020"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","State Education Department","C012578",32064,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/25/2016"
"Amendment","HUDSON VALLEY COMMUNITY COLLEGE","State Education Department","C012578",16032,"","12/31/2018","One year renewal","12/27/2017"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","State Education Department","C013891",73440,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Rensselaer","05/23/2019"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","State Education Department","C014663",82800,"01/01/2023","12/31/2025","High School Equivalency test administration - Rensselaer, Columbia, Greene","05/28/2023"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","Office of Temporary & Disability Assistance","C021476",384113,"01/01/2013","12/31/2016","Provide college courses to OTDA employees","03/26/2013"
"Amendment","HUDSON VALLEY COMMUNITY COLLEGE","Office of Temporary & Disability Assistance","C021476",83283,"","12/31/2017","One Year Extension - Associate Degree College Level Course Program","04/24/2017"
"Original Contract","HUDSON VALLEY COMMUNITY COLLEGE","Department of Economic Development","C090169",130421,"06/01/2012","12/31/2014","Innovation Economy/Matching Grant Program","11/19/2012"
"Amendment","HUDSON VALLEY COMMUNITY COLLEGE","Department of Economic Development","C090169",0,"","06/30/2015","No cost time extension","03/25/2015"
