*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EAGLE ELEVATOR COMPANY INC","Manhattan Psychiatric Center","C200375",307933.08,"01/01/2019","02/28/2021","Full Service Warranty Elevator Maintenance","07/12/2018"
"Original Contract","EAGLE ELEVATOR COMPANY INC","Manhattan Psychiatric Center","C200583",73760,"09/01/2019","02/28/2021","Preventative Maintenance on Elevators","06/04/2019"
"Original Contract","EAGLE ELEVATOR COMPANY INC","Kingsboro Psychiatric Center","C200781",1010225.6,"01/01/2020","12/31/2024","Preventative Maintenance Elevators","10/10/2019"
"Amendment","EAGLE ELEVATOR COMPANY INC","Kingsboro Psychiatric Center","C200781",-749419.54,"","03/31/2023","Termination of contract at Kingsboro Psychiatric Center","05/05/2023"
"Original Contract","EAGLE ELEVATOR COMPANY INC","Creedmoor Psychiatric Center","C200893",1013367.44,"11/01/2020","10/31/2025","Elevator maintenance Creedmoor Psychiatric Center","08/21/2020"
"Amendment","EAGLE ELEVATOR COMPANY INC","Creedmoor Psychiatric Center","C200893",-713000,"","03/31/2023","Termination of contract at Creedmoor Psychiatric Center","05/16/2023"
"Original Contract","EAGLE ELEVATOR COMPANY INC","New York Psychiatric Institute","C200929",50000,"01/13/2020","02/28/2020","Elevator maintenance services","03/13/2020"
"Original Contract","EAGLE ELEVATOR COMPANY INC","New York Psychiatric Institute","C201050",777800.64,"02/01/2020","01/31/2022","Preventative maintenance on elevators at NYS Psychiatric Institute","03/13/2020"
"Original Contract","EAGLE ELEVATOR COMPANY INC","Manhattan Psychiatric Center","C201103",1554920.56,"03/01/2021","02/28/2026","Elevator maintenance for Manhattan Psychiatric Center","01/13/2021"
"Amendment","EAGLE ELEVATOR COMPANY INC","Manhattan Psychiatric Center","C201103",-1294866.73,"","03/31/2023","Termination of contract at Manhattan Psychiatric Center","05/05/2023"
