*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00253GG",8776625,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00253GG",-504077,"","","Contract reduction","06/25/2021"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00253GG",-43759,"","","Budget modification","03/24/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00308GG",772389,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/18/2018"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00308GG",-73474,"","","Budget modification","03/29/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Department of Transportation","C003978",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","05/30/2019"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Department of Transportation","C004219",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","11/10/2021"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00423GG",267300,"01/01/2020","12/31/2024","Day Training","02/11/2020"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00529GG",1152000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Init","12/27/2019"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00529GG",349720,"","","Adds money","03/14/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Department of Transportation","C005779",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","02/20/2024"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00636GG",81370,"07/01/2020","06/30/2025","Supported Employment","07/14/2020"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00636GG",24688,"","","Adds money","12/15/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00812GG",2226591.56,"03/17/2023","03/31/2026","Career Specific Vocational Training","07/18/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00873GG",9952911,"01/01/2024","12/31/2028","Family Support Services","11/06/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00892GG",772389,"01/01/2024","12/31/2028","Individual support services","12/14/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office of Temporary & Disability Assistance","C01043GG",1523291,"09/01/2023","08/31/2028","Emire State Supportive Housing Initiative","10/24/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","State Education Department","C011389",325869,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/07/2014"
"Amendment","COMMUNITY SERVICES FOR EVERY1","State Education Department","C011389",100000,"","","CONTRACT AMOUNT ADJUSTMENT","10/16/2018"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","State Education Department","C013423",456749,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/12/2018"
"Amendment","COMMUNITY SERVICES FOR EVERY1","State Education Department","C013423",247937,"","","Adds Money","10/14/2020"
"Amendment","COMMUNITY SERVICES FOR EVERY1","State Education Department","C013423",184784,"","","Adds money","04/27/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C020835",308,"01/01/2005","12/31/2009","Other amendment","08/02/2012"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C023350",875920,"","12/31/2013","Reconciliation of contract and procurements GL35, 47, 71","02/05/2014"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C023543",0,"","06/30/2015","SUPPORTED EMPLOYMENT","11/04/2015"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C023563",131184,"","12/31/2012","Renewal Amendment","12/21/2012"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C023563",139946,"","12/31/2013","Renewal Amendment","06/07/2013"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C023818",45435,"","12/31/2012","renewal amendment","10/11/2012"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C023818",45435,"","12/31/2013","Renewal Amendment","06/06/2013"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C023818",45435,"","12/31/2014","2014 day training","06/20/2014"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C024569",4457057,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","07/29/2014"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C024569",859651,"","","Adds Money","09/18/2019"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C024578",740646,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/11/2014"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C024757",325649,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction","06/10/2015"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C024757",826351,"","","Adds money","09/13/2019"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C024919",539708,"12/01/2014","12/31/2015","TRANSFORMATION GRANTS","09/09/2015"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C024919",0,"","06/30/2017","No cost time extension","02/06/2017"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Department of Transportation","C034074",108547,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","03/04/2014"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Department of Transportation","C035121",98216,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","10/18/2016"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Department of Transportation","C035419",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","06/26/2018"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C061172",979708,"02/01/2013","01/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/24/2013"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C061402",488291,"06/01/2013","05/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","07/30/2013"
"Converted Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C061422",731846,"","11/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","05/30/2013"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C061466",5426447,"09/01/2012","08/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","08/20/2012"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C061479",2469902,"09/01/2012","08/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES - Region 1 (Western NY)","08/30/2012"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C062121",123980,"10/01/2011","04/30/2014","Enhanced Supported Employment","05/29/2012"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Victim Services, Office of","C10934GG",169610.25,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/23/2019"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Victim Services, Office of","C10934GG",8149.01,"","","Adds money","03/29/2021"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Victim Services, Office of","C11241GG",189143.3,"10/01/2022","09/30/2025","Victims of Crime Act","03/16/2023"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523626",65973,"07/01/2012","06/30/2013","ALTERNATIVES TO INCARCERATION FOR DEVELOPMENTALLY DISABLED DEMONSTRATION PROGRAM","07/17/2012"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523626",32987,"","12/31/2013","Extend and Add","09/19/2013"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523818",167366,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/18/2014"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523818",111577,"","06/30/2016","renewal","07/21/2015"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523818",167366,"","12/31/2017","RENEWAL & ADDITION OF TIME","11/07/2016"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523994",186188,"01/01/2018","12/31/2018","Alternatives to Incarceration","01/03/2018"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523994",186188,"","12/31/2019","RENEWAL","02/06/2019"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523994",186188,"","12/31/2020","Renewal","12/26/2019"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523994",186188,"","12/31/2021","Renewal","06/17/2021"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523994",186188,"","12/31/2022","Renewal","01/13/2022"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C524144",299930,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","04/27/2023"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C524144",299930,"","12/31/2024","Renewal","02/26/2024"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","CLWN002",251058,"01/01/2015","12/31/2019","Day Training","08/27/2015"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","c025100",449950,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","c025214",271121,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/18/2017"
