*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KAPSCH TRAFFICCOM USA INC","New York State Thruway Authority","C010078",58600000,"04/23/2012","11/21/2021","Furnish and Provide Electronic Toll Equipment and Services for E-ZPass","08/15/2012"
"Amendment","KAPSCH TRAFFICCOM USA INC","New York State Thruway Authority","C010078",0,"","11/21/2021","Amendment to update Appendix G, Exhibit A, and extension of exclusivity period.","09/02/2016"
"Amendment","KAPSCH TRAFFICCOM USA INC","New York State Thruway Authority","C010078",10000000,"","","Addition of money for EZ PASS contract","07/16/2020"
"Amendment","KAPSCH TRAFFICCOM USA INC","New York State Thruway Authority","C010078",0,"","11/21/2024","Three-year renewal (one of one)","02/11/2022"
"Amendment","KAPSCH TRAFFICCOM USA INC","New York State Thruway Authority","C010078",5000000,"","","Amendment #4 adds money for E-ZPass readers and tag equipment","02/16/2023"
"Original Contract","KAPSCH TRAFFICCOM USA INC","New York State Thruway Authority","C010241",29000000,"06/13/2014","06/12/2024","All-Electric Tolling System","06/13/2014"
"Amendment","KAPSCH TRAFFICCOM USA INC","New York State Thruway Authority","C010241",79000000,"","","Additional sites for all-electronic tolling system","11/27/2019"
"Original Contract","KAPSCH TRAFFICCOM USA INC","New York State Thruway Authority","C010577",305908,"07/01/2022","06/30/2025","Active Traffic Management System technical support","08/26/2022"
"Original Contract","KAPSCH TRAFFICCOM USA INC","Department of Transportation","C037835",13013693.07,"05/01/2019","04/30/2022","Joint Transportation Management Center Operations - NYC","04/17/2019"
"Amendment","KAPSCH TRAFFICCOM USA INC","Department of Transportation","C037835",1790000,"","","Addition of facility operations and maintenance","03/13/2020"
"Amendment","KAPSCH TRAFFICCOM USA INC","Department of Transportation","C037835",1456176,"","","Cost increase to add three new job titles for Operations of the ATMS/ITS","09/24/2020"
"Amendment","KAPSCH TRAFFICCOM USA INC","Department of Transportation","C037835",5825087,"","04/30/2023","First of two one-year renewal","02/08/2022"
"Amendment","KAPSCH TRAFFICCOM USA INC","Department of Transportation","C037835",5922798,"","04/30/2024","Second and final one-year renewal","06/30/2023"
"Amendment","KAPSCH TRAFFICCOM USA INC","New York State Thruway Authority","C100125",0,"","08/15/2012","renew contract term","09/24/2012"
"Original Contract","KAPSCH TRAFFICCOM USA INC","Department of Transportation","CB31190",1052154.41,"10/01/2017","12/14/2017","Traffic Mgmt Center Operations in NYC - Contract Assignment from CA31190","03/07/2018"
"Amendment","KAPSCH TRAFFICCOM USA INC","Department of Transportation","CB31190",4100714,"","12/11/2018","JTMC OPR IN NYC JOINT TRANSPORTATION MGT CENTER","06/07/2018"
"Amendment","KAPSCH TRAFFICCOM USA INC","Department of Transportation","CB31190",0,"","12/14/2018","Date correction","06/28/2018"
"Amendment","KAPSCH TRAFFICCOM USA INC","Department of Transportation","CB31190",0,"","01/31/2019","Extension through 01/31/2019","10/26/2018"
"Amendment","KAPSCH TRAFFICCOM USA INC","Department of Transportation","CB31190",1137091,"","04/30/2019","3 month extension","02/15/2019"
"Original Contract","KAPSCH TRAFFICCOM USA INC","Department of Transportation","CB31191",4509080.35,"10/01/2017","07/31/2018","Traffic Mgmt Center Operations in NYC - Contract Assignment from CA31191","03/07/2018"
"Amendment","KAPSCH TRAFFICCOM USA INC","Department of Transportation","CB31191",0,"","07/31/2019","Second of 2 - One Year Renewals","08/06/2018"
"Original Contract","KAPSCH TRAFFICCOM USA INC","New York State Thruway Authority","CT21079",150000,"01/13/2022","08/30/2026","Depot repair of toll component","01/13/2022"
