*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C00144GG",900295,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C00144GG",202791,"","","Family Support Services","07/27/2020"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C00144GG",-84796,"","","Budget modification","04/26/2023"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C023133",232672,"","","Additional funding from procurement GL073","01/04/2013"
"Original Contract","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","C024390",816766,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/20/2014"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office of Children & Family Services","C025640",221453,"","11/30/2013","renewal amendment","08/13/2013"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office of Children & Family Services","C025640",129178,"","06/30/2014","Single Source Amendment","04/23/2014"
"Original Contract","CAYUGA HOME FOR CHILDREN INC","Office of Children & Family Services","C026515",400000,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/19/2012"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office of Children & Family Services","C026515",25569,"","10/31/2013","other amendment","11/20/2012"
"Original Contract","CAYUGA HOME FOR CHILDREN INC","Office of Children & Family Services","C027262",661335,"07/01/2014","06/30/2017","FUNCTIONAL FAMILY THERAPY (FFT)","02/06/2015"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office of Children & Family Services","C027262",110223,"","12/31/2017","Adds Money and Time","08/01/2017"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office of Children & Family Services","C027262",0,"","08/31/2018","NO COST TIME EXTENSION","05/25/2018"
"Original Contract","CAYUGA HOME FOR CHILDREN INC","Office of Children & Family Services","C029058",425079,"08/01/2021","07/31/2024","Children and Family Trust Fund","10/12/2021"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Office of Children & Family Services","C029058",197011,"","07/31/2025","Adds money and time","12/12/2023"
"Original Contract","CAYUGA HOME FOR CHILDREN INC","Department of Health","C30621GG",121793,"11/15/2015","03/31/2016","Voluntary Foster Care Agency Managed","11/12/2015"
"Amendment","CAYUGA HOME FOR CHILDREN INC","Department of Health","C30621GG",-121793,"","11/16/2015","Contract Close Out","10/14/2016"
"Original Contract","CAYUGA HOME FOR CHILDREN INC","Office For People with Developmental Disabilities","CLCN014",180000,"01/01/2019","12/31/2019","Fiscal Intermediary Self Direction Initiative","11/05/2019"
