*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","C00348GG",2107012,"01/01/2020","12/31/2024","Family Support Services","01/02/2020"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C00348GG",-101681,"","","Budget modification","12/22/2023"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","C00461GG",137630,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/26/2019"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C00461GG",527050,"","","Adds money","06/28/2021"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C00461GG",239060,"","","Adds money","11/12/2021"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C00461GG",251880,"","","Adds money","01/10/2023"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","C00577GG",644130,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","C00647GG",414422,"01/01/2021","12/31/2025","Individual Support Services","12/10/2020"
"Amendment","MONROE CO ARC","State Education Department","C009745",70850,"","","other amendment","11/26/2013"
"Original Contract","MONROE CO ARC","State Education Department","C011492",4800158,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/18/2014"
"Original Contract","MONROE CO ARC","State Education Department","C013524",6843796,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/12/2018"
"Original Contract","MONROE CO ARC","Department of Labor","C015487",62269,"06/01/2017","05/31/2018","WORKERS SKILL UPGRADING, Consolidated Funding Application","06/29/2017"
"Amendment","MONROE CO ARC","Department of Labor","C015487",0,"","08/31/2018","No Cost Time Extension","12/01/2017"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C023452",0,"","06/30/2015","No cost time extension","11/05/2015"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C023786",31120,"","12/31/2013","Renewal Amendment","05/31/2013"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C023786",31120,"","12/31/2014","Renewal Amendment","06/06/2014"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C024025",112000,"","12/31/2012","RENEWAL","06/04/2012"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C024025",110000,"","12/31/2013","Renewal Amendment","05/17/2013"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C024025",110000,"","12/31/2014","RENEWAL AMENDMENT","07/18/2014"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C024025",89100,"","12/31/2015","RENEWAL","10/26/2015"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","C024610",100000,"09/01/2014","08/31/2016","Building Performance Capacity of Direct Support Professionals","01/06/2015"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","C024746",43920,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","09/02/2015"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C024746",17520,"","","Adds Money","05/22/2020"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","C024883",63096,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","MONROE CO ARC","Office For People with Developmental Disabilities","C024883",0,"","06/30/2017","No Cost Time Extension","01/30/2017"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","C061325",4372110,"08/01/2012","07/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","08/10/2012"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","CLFL024",1640074,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","09/22/2015"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","CLFL051",475205,"01/01/2016","12/31/2020","Individual Support Services Upstate 2016","04/20/2016"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","OPC023663",48465,"01/01/2010","12/31/2014","FINAL PAYMENT FOR C023663","02/02/2018"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","X000079",1,"05/30/2006","05/30/2046","HOSTEL 29 - 595 BROOKS AVENUE ROCHESTER, NEW YORK","11/08/2006"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","c025091",2249750,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/27/2015"
"Original Contract","MONROE CO ARC","Office For People with Developmental Disabilities","c025221",158552,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/19/2017"
