*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D261596",128371.44,"","","RTE 8 RUSTIC RAIL, FC SHEETS 2            CO 001","06/07/2012"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D261596",-79261.64,"","","EXISTING ITEM INCREASES AND DE","01/10/2013"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D261596",149.22,"","","CLEAN UP","03/05/2013"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D261977",1909967.89,"05/16/2012","12/31/2012","REPLACE GUIDE RAIL ON ROUTES 63   19   20A   39   77   78 & 246 IN LIVINGSTON & WYOMING COUNTIES","05/16/2012"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D261977",3618.85,"","","REPLACE GUIDE RAIL ON ROUTES 63,19,20A,39,77,78 & 246 IN LIVINGSTON/WYOMING COS  CO#1","09/10/2012"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D261977",5793.2,"","","REPLACE GUIDE RAIL ON RT 63, 19, 20A, 39, 77, 78 & 256 LIVINGSTON/WYOMING COS CO#2","09/20/2012"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D261977",-239401.98,"","","REPLACE GUIDE RAIL ON RTS 63 19 20A 39 77 & 246 LIVINGSTON/WYOMING COS. CO#21 CLEANUP","02/14/2013"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D262072",267960.7,"04/12/2013","11/30/2013","SIGN REPLACEMENTS AND REPAIRS VARIOUS LOCATIONS ROUTE 2 HERKIMER ONEIDA AND MONTGOMERY COUNTIES","04/12/2013"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262072",8026,"","","CO #1 - Item overrun -  Oneida and Montgomery Cos.","08/30/2013"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262072",4079.13,"","","CO#4 -overhead sign panels - Sign replacements&repairs, Rte 2-Herkimer,Oneida,Montgomery Cos.","12/17/2013"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262072",-31252.57,"","","CO #6 final-Sign replacements and repairs, various locations, Rte 2-Herkimer,Oneida,Montgomery Cos.","03/20/2014"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D262307",817905.2,"05/13/2013","11/30/2013","GUIDE RAIL REPLACEMENT @ VARIOUS LOCATIONS IN ESSEX CO","05/13/2013"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262307",-61889.6,"","","CO#1 - Cleanup CO, guide rail replacement at various locations, Essex CO","04/15/2014"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D262320",623031.63,"05/21/2013","12/31/2013","REPLACE GROUND MOUNTED SIGNS  VARIOUS LOCATIONS  REGION 4","05/21/2013"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262320",0,"","01/31/2014","CO #1 NCTE - Replace ground mounted signs various locations- Region 4","03/10/2014"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262320",23250.74,"","","CO #2 - add 950.1601 Texting Initiative-Replace ground mounted signs various locations- Region 4","03/17/2014"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262320",0,"","07/31/2014","CO#003 NCTE  Texting Initiative-Replace ground mounted signs various locations- Region 4","07/23/2014"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262320",-73019.85,"","","CO#005  Clean up, Texting Initiat-Replace ground mounted signs various locations- Reg 4","05/04/2015"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D262409",1889039.62,"10/11/2013","11/30/2014","GUIDE RAIL REPLACEMENT FULTON & HAMILTON & HERKIMER COUNTIES","10/11/2013"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262409",41617.51,"","","CO# 1 - Increases/decreases, guide rail replace, Fulton, Hamilton & Herkimer Ctnys","06/02/2014"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262409",9468,"","","CO# 2 - New item, guide rail replacement Fulton, Hamilton and Herkimer Ctnys.","08/28/2014"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262409",3833.28,"","","CO#3-New Item-Guide Rail Replacement-Fulton & Hamilton & Herkimer Counties","09/29/2014"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262409",6374.73,"","","CO#4 - New Item, guide rail replace Fulton, Hamilton & Herkimer Counties","01/23/2015"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262409",-72309.81,"","","CO#5. Final computations, guide rail replace, Fulton/Hamilton/Herkimer Cntys","02/10/2015"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D262646",390851.5,"09/23/2014","07/31/2015","REPLACE OVERHEAD & GROUND SIGNS BROOME SULLIVAN & TIOGA COUNTIES","09/23/2014"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262646",-2840.96,"","","CO# 1 New items for Engineer's Field Ofc &Traffic Signal Power Feed System Broome Sullivan Tioga Co","04/13/2015"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262646",-2172.83,"","07/31/2015","CO 3, New Items/Inc/Dec, Replace Overhead & Ground Signs, Broome, Sullivan, & Tioga Counties","01/20/2016"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262646",0,"","07/31/2015","FINAL, REPLACE OVERHEAD & GROUND SIGNS BROOME SULLIVAN & TIOGA COUNTIES","09/12/2016"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D262791",1252592.08,"04/27/2015","11/30/2015","Rustic Box Beam Guide Rail Replacement (22.4 Miles) on Routes 23, 23A&214 Towns of Hunter&Windham","04/27/2015"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262791",-57090.68,"","11/30/2015","Cleanup Change Order","02/23/2016"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D262792",1395490.62,"02/03/2015","11/30/2015","Overhead Sign Structures Routes 5, 26, 30 and 49 in Amsterdam, Rome and Town of Marcy","02/03/2015"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262792",10204,"","","CO#1. New item, overhead sign structures, Rts 5, 26, 30, 49, Amsterdam, Rome, Marcy NY","06/22/2015"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262792",77741.12,"","","CO#2. New Items, overhead sign structures Rte 5, 26, 30, 49, Amsterdam, Rome, Marcy.","08/27/2015"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262792",0,"","12/31/2015","CO#06. NCTE, overhead sign structures Rtes 5, 26, 30, 49, Amsterdam, Rome, Marcy","12/28/2015"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262792",-119851.94,"","12/31/2015","CO#6-Final Decreases-Overhead Sign Structures Routes 5, 26, 30&49 in Amsterdam, Rome&Town of Marcy","08/09/2016"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262792",0,"","12/31/2015","CLOSE","11/23/2016"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D262901",232086,"06/04/2015","10/01/2015","Scenic Byways Sign Program - State and National Designated Byways","06/04/2015"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262901",-24691.75,"","10/01/2015","CO 3    Final/Clean Up","01/07/2016"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262901",0,"","10/01/2015","Final Agreement Scenic Byways Sign Program - State and National Designated Byways","09/12/2016"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D262988",300060.96,"10/28/2015","11/30/2016","INSTALL GROUND MOUNTED SIGN STRUCTURES, BROOME, DELAWARE, OTSEGO, SCHOHARIE, SULLIVAN CO","10/28/2015"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262988",54549.56,"","11/30/2016","CO#1 Cleanup Install Ground Mounted Sign Structures Broome Delaware Otsego Schoharie & Sullivan Co","04/26/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262988",-10,"","11/30/2016","CO 2 Fuel Price Adjustment Decrease in Quantity Sign requirements Contract  Region 9","06/07/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D262988",0,"","11/30/2016","Final Agreement Install Ground Mounted Sign Structures Broome Delaware Otsego Schoharie&Sullivan Cos","08/16/2017"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263100",1178082.15,"03/28/2016","09/30/2016","Install New&Replace Existing Guiderail on Various NY Rts Allegany, Chemung, Schuyler&Stuben Counties","03/28/2016"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263100",6011.94,"","09/30/2016","CO#3 Install New&Replace Existing Guiderail on Various NY Rts Allegany, Chemung, Schuyler&Stuben Cou","10/31/2016"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263100",276.34,"","09/30/2016","CO 4 FAW- Reset driveway end piece  Region 6","11/08/2016"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263100",-71316.12,"","09/30/2016","CO# 7 Clean Up Install New& Replace Existing Guiderail Var NY Rts Allegany Chemung Schuyler&Stueben","12/22/2016"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263100",-300,"","09/30/2016","CO#9 - Reduce Asphalt, Fuel & Steel Price Adjustment Items, Install New& Replace Existing Guiderail","01/30/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263100",0,"","09/30/2016","Close-Install New&Replace Existing Guiderail on Various NY Rts Allegany Chemung Schuyler Counties","05/25/2017"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263165",383259.76,"06/06/2016","12/31/2016","TRANSITION AND BRIDGE RAIL REPLACEMENT, VARIOUS RTS, BROOME, OTSEGO, TIOGA CO","06/06/2016"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263165",-36791.86,"","12/31/2016","CO01 Bridge Rail Replacement  Item Additions/ Clean Up","01/10/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263165",0,"","12/31/2016","FINAL, TRANSITION AND BRIDGE RAIL REPLACEMENT, VARIOUS RTS, BROOME, OTSEGO, TIOGA CO","03/15/2017"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263236",6396690,"01/20/2017","03/31/2019","Taconic State Parkway Signs Stage 2 (Approximately 82 Miles Putnam/Westchester Line to I-90 Region 8","01/20/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263236",31425,"","03/31/2019","CO#1 Post Upsizing Taconic State Parkway Signs Stage 2(Approx. 82 mi Putnam/Westchester Line to I90","07/19/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263236",-225131.25,"","","CO#2 Material Change for Sign Panels & Posts","10/25/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263236",-47964.69,"","","CO#5 - Item increase and decreases.","09/04/2019"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263274",693534.2,"10/26/2016","11/01/2017","Guiderail Replacement @ 3 Locations Rensselaer, Schenectady, Greene COs, Region 1","10/26/2016"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263274",19998.96,"","","CO#02, New Items, guiderail replace, 3 locations Rensselaer, Schenectady, Greene COs","08/21/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263274",-58085.13,"","","CO#3 Pre Final Cleanup CO Guiderail Replace 3 Locations Rensselaer Schenectady Greene Co's","12/15/2017"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263414",3088409.9,"03/13/2017","11/30/2017","Roadside Safety Guiderail Program 16 Region 2","03/13/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",2836.7,"","","CO# 7 Unanticipated Field Condition Roadside Safety Guiderail Program 16 Region 2","09/15/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",8592.17,"","","CO#9 Tapered Sleeves for Regular End Sections Roadside Safety Guiderail Program 16 Region 2","11/06/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",28829.5,"","","CO#8 Modifications due to Field Conditions Roadside Safety Guiderail Program 16 Region 2","11/21/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",0,"","06/30/2018","CO#12 NCTE Roadside Safety Guiderail Program 16 Region 2","12/05/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",12127.5,"","","CO#11 Increase Items Roadside Safety Guiderail Program 16 Region 2","12/18/2017"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",29599.1,"","","CO#14 Increase Items Roadside Safety Guiderail Program 16 Region 2","01/04/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",21348.25,"","","CO#15 New/Decrease Items, Roadside Safety Guiderail Program 16 Region 2","01/23/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",15244.22,"","","CO#18 Roadside safety/guide rail Project 16  Region 2","01/31/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",60734.3,"","","CO#16 Increased Items  Roadside Safety Guiderail Project 16 Region 2","04/18/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",1092900.78,"","","CO#20 Existing Item Overruns & New Item Additions","07/11/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",0,"","09/30/2018","CO#22 NCTE","07/26/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",0,"","12/01/2018","CO#23 NCTE","08/30/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",0,"","06/30/2019","CO# 24 NCTE","11/26/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",5121.04,"","","CO#26 Increased & Decreased Item Quantities","09/09/2019"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263414",-152317.92,"","","CO#27 Final","10/21/2019"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263683",2415000,"05/04/2018","11/30/2018","2018 Guide Rail Requirement Contract Rtes 7B 11 17C I-81 201 369 434 990G Broome County","05/04/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263683",0,"","12/31/2018","CO#1 NCTE 2018 Guide Rail Requirement Contract Broome County","11/15/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263683",-95446.77,"","","CO#4 Cleanup & Pier Protection Barrier & Transition","04/05/2019"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263710",2585596,"06/11/2018","06/30/2019","Guide Rail Replacement Routes 28 9 9N 22 185 & 74 @Various Locations Essex & Warren Counties","06/11/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263710",5800.25,"","","CO#1 New Item Rustic Rail Replacement","04/25/2019"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263710",5190,"","","CO #2 Item increases and decreases","05/14/2019"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263710",0,"","08/18/2019","CO#5 NCTE","06/28/2019"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263710",176259.96,"","","CO#8 New Items Rustic Rail Replacement","03/11/2020"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263710",-98894.59,"","","CO#9 Decreased quantities for railing pavement & cement items","10/13/2020"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263720",705000,"07/19/2018","12/31/2018","Rtoue 7 Guiderail Replace, Hoosick and Pittstown, Rensselaer County","07/19/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263720",10942.04,"","","CO#3 New/Inc/Decrease Items Route 7 Guide Rail Replacement Rensselaer County","11/09/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263720",11678,"","","CO 04 Item increase and decreases","12/14/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263720",2191.43,"","","CO#5 New Items Guide Rail Replacement Route 7 Rensselaer County","01/11/2019"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263720",-362.7,"","","CO#7 Item Decreases","03/01/2019"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263720A",0,"07/19/2018","12/31/2018","Final agreement","05/09/2023"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263777",547304,"09/08/2018","07/30/2019","Sign Requirements Contract 2019 Chenango Delaware & Sullivan Counties","09/27/2018"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263777",86096.8,"","","CO#1 New items","06/14/2019"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263777",-42217.94,"","","CO#4 item increases and decreases","01/14/2020"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263777",-11165.71,"","","Final Agreement","10/21/2020"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263914",659659,"04/03/2019","12/31/2019","Guide Rail Replacement Setaside Albany County","04/03/2019"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263914",4191.72,"","","CO#4 New Item Shoulder Backup","04/14/2020"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263914",162.64,"","","CO#5 Existing Item Overruns & Underruns","06/07/2020"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263914",-0.4,"","","CO#6 Cleanup","07/24/2020"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D263929",1920929,"05/29/2019","06/30/2020","Guide Rail Replacement & Signage Installation Various Location Rtes 9 & 9N Essex & Warren Counties","05/29/2019"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263929",1478.26,"","","CO#2 New Item Traffic Control","03/13/2020"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263929",105837.38,"","","CO#4 Damaged Guide Rail Repair","08/24/2020"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263929",17416.79,"","","CO#5 FAW for WZTC & Guide Rail Upgrades","10/13/2020"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D263929",-260226.85,"","","CO #6 Final cleanup","10/06/2021"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D264170",4075000,"03/10/2020","12/31/2021","Guide Rail Replacement Empire State Trail & Signage Various Locations Region 1","03/10/2020"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D264170",-132691.13,"","","CO#4 Cleanup item increases & decreases","03/18/2022"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D264170",-33553.35,"","","CO# 6 decrease items box beam guide railing and field change payment","04/27/2022"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D264407",362127,"04/27/2021","10/31/2021","Install or upgrade signage mitigating wrong way driving Herkimer Montgomery Oneida Counties","04/27/2021"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D264407",-15646.55,"","","CO#2 Cleanup","03/22/2022"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D264690",2522895,"02/08/2022","09/01/2022","Guiderail replacement Region 9 Broome Chenango & Tioga counties","02/08/2022"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D264690",71340.75,"","","CO 2 increase item quantity shoulder backup material","09/20/2022"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D264690",18939.31,"","","CO#4 New items guide railing & traffic control","10/25/2022"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D264690",-220089.94,"","","CO#5 Item decreases","12/23/2022"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D264805",1875000,"07/11/2022","07/30/2023","Rustic rail replacement NYS Route 23A Hunter Lexington Windham Tannersville Greene County","07/11/2022"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D264805",38633.1,"","","CO #4 Increases & decreases","09/22/2023"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D264805",12043.32,"","","CO #2 New items","01/08/2024"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D264805",-288091.32,"","","CO #005 item quantity decreases","04/29/2024"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D264893",5261683,"11/08/2022","06/30/2024","Guide rail replacement FY 2022 Various locations Essex Warren & Washington Counties","11/08/2022"
"Amendment","EMI GUIDE RAIL LLC","Department of Transportation","D264893",-379232.6,"","","CO# 2 Decrease, new items added and credit back to NYS","04/24/2024"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","D265134",4173174.75,"02/16/2024","12/31/2024","Rustic guiderail & sign replacements in Hamilton & Herkimer Counties","02/16/2024"
"Original Contract","EMI GUIDE RAIL LLC","Department of Transportation","PA16032",1801250,"03/30/2017","03/29/2022","Statewide Guard Rail Maintenance","03/30/2017"
