*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00195GG",5024063,"01/01/2019","12/31/2023","2019 FAMILY SUPPORT SERVICES UPSTATE","12/19/2018"
"Amendment","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00195GG",-375357,"","","Renewal","12/21/2023"
"Original Contract","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00477GG",1368000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Init Hudson Valley","12/27/2019"
"Amendment","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00477GG",6156000,"","","Adds money","07/19/2021"
"Amendment","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00477GG",2189760,"","","Adds money","11/16/2021"
"Amendment","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00477GG",9100180,"","","Adds money","06/22/2023"
"Original Contract","YEDEI CHESED INC","Office For People with Developmental Disabilities","C00955GG",5697406,"01/01/2024","12/31/2028","Family Support Services","05/06/2024"
"Original Contract","YEDEI CHESED INC","State Education Department","C013673",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Amendment","YEDEI CHESED INC","State Education Department","C013673",-49297,"","","Budget modification","10/19/2023"
"Amendment","YEDEI CHESED INC","Office For People with Developmental Disabilities","C023480",0,"","06/30/2015","No cost time extension","06/11/2015"
"Original Contract","YEDEI CHESED INC","Office For People with Developmental Disabilities","C024590",4604315,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/02/2014"
"Original Contract","YEDEI CHESED INC","Department of Transportation","C035800",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/31/2018"
"Original Contract","YEDEI CHESED INC","Office For People with Developmental Disabilities","CLHV031",1368000,"09/01/2017","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","11/17/2017"
