*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00138GG",339715,"11/02/2016","11/01/2020","Farm Protection Planning Program","08/14/2017"
"Amendment","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00138GG",67943,"","","ADD MONEY","09/21/2018"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00140GG",1970195,"11/02/2016","11/01/2020","Farm Protection Planning Program","08/21/2017"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00160GG",1977545,"11/02/2016","11/01/2020","Farm Protection Planning Program","08/21/2017"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00162GG",1988110,"11/02/2016","11/01/2020","Farm Protection Planning Program","08/21/2017"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00250GG",1414504,"08/08/2018","08/07/2022","AGR. & FARM PROTECTION PLANNING PROGRAM","11/15/2018"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00251GG",1817063,"08/08/2018","08/07/2022","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","11/15/2018"
"Amendment","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00251GG",182937,"","","Adds money","03/04/2021"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00263GG",1993655,"09/25/2018","09/24/2022","AGR. & FARM PROTECTION PLANNING PROGRAM","12/03/2018"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00289GG",1545093,"12/27/2018","12/26/2022","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","06/04/2019"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00290GG",1376330,"12/27/2018","12/26/2022","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","06/06/2019"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00291GG",1999072,"12/27/2018","12/26/2022","AGR. & FARM PROTECTION PLANNING PROGRAM","06/06/2019"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00556GG",2000000,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/10/2019"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00559GG",1999750,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/10/2019"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00577GG",2000000,"12/20/2019","12/19/2023","Agr & Farm Protection Planning Program","04/17/2020"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00579GG",2000000,"01/03/2020","01/02/2024","Agr & Farm Protection Planning Program","04/17/2020"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00580GG",898787,"12/20/2019","12/19/2023","Agr & Farm Protection Planning Program","04/17/2020"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00627GG",2000000,"04/20/2020","04/19/2024","Agriculture & Farm Protection Planning Program","02/26/2021"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00711GG",991798,"02/12/2021","09/14/2024","AGR & Farm Protection Planning Program","03/30/2021"
"Amendment","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00711GG",171042,"","","Adds money","07/25/2023"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00714GG",2000000,"02/12/2021","09/14/2024","Agriculture and Farm Protection Planning Program","04/06/2021"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00716GG",2000000,"02/12/2021","09/14/2024","Agriculture and Farm Protection Planning Program","04/07/2021"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00717GG",486350,"02/12/2021","09/14/2024","Agriculture and Farm Protection Planning Program","04/06/2021"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00764GG",1250509,"07/28/2021","11/24/2024","Agriculture and Farm Protection Planning Program","05/19/2022"
"Amendment","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00764GG",250102,"","","Adds money","12/20/2023"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00772GG",788950,"07/28/2021","09/14/2024","Round 17 Farmland Protection Implementation Grants (FPIG)","05/19/2022"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00773GG",1707820,"07/28/2021","07/27/2025","Agriculture and Farm Protection Planning Program","08/04/2022"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00778GG",1781055,"07/28/2021","07/27/2025","Agricultural and Farm Protection Planning Program","08/04/2022"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00779GG",1101200,"07/28/2021","07/27/2025","Agriculture and Farm Protection Planning Program","08/03/2022"
"Amendment","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00779GG",176345,"","","Adds money","12/15/2023"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00784GG",320920,"07/28/2021","07/27/2025","Agriculture and Farm Protection Planning Program","08/04/2022"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00842GG",149670,"05/13/2022","08/13/2025","Agriculture & Farm Protection Planning Program","12/19/2022"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00843GG",2000000,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/21/2022"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00844GG",771794,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/16/2022"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00845GG",2000000,"05/13/2022","08/13/2025","Agriculture & Farm Protection Planning Program","12/21/2022"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00846GG",1677595,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/21/2022"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00849GG",1120401,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/21/2022"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C800818",552545,"10/20/2014","10/19/2018","Farmland Protection Implementation Grant","08/13/2015"
"Amendment","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C800818",110509,"","10/19/2018","ADDS MONEY","11/07/2016"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C800819",330881,"10/20/2014","10/19/2018","FARMLAND PROTECTION IMPLEMENTATION GRANT","05/04/2015"
"Amendment","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C800819",66176,"","10/19/2018","Adds money","10/04/2016"
