*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Environmental Conservation","C00155GG",200000,"04/01/2015","03/31/2017","Dredging Project","07/27/2016"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Environmental Conservation","C00155GG",0,"","03/31/2018","NO COST TIME EXTENSION","02/03/2017"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","D007536",-65530,"","","CLOSE OUT CONTRACT","08/29/2012"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","D014108",-275.3,"","","Closeout","12/23/2021"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","D014289",-35391.05,"","","PE, INSTAL OF SIGNALS & GATES AT MULTIPLE CROSSINGS","09/14/2012"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","D035353",1300000,"08/09/2016","12/29/2017","Port of Ogdensburg Grain Bin Construction","09/15/2016"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","D035353",1300000,"","12/31/2018","Adds Money and Time for Project Phase","07/31/2017"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","D035353",0,"","12/31/2021","No cost time extension","01/22/2021"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","D035353",0,"","12/31/2022","No cost time extension","04/22/2022"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","D035353",0,"","12/31/2025","No cost time extension","05/07/2024"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","D036029",18086000,"04/10/2020","12/23/2022","Bridge Painting and Rehabilitation","08/10/2020"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","D036029",1666000,"","","Adds money for a project phase","02/11/2021"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR37079",10000000,"04/01/2015","12/31/2028","PORT FACILITY CAPACITY IMPROVEMENTS PORT OF OGDENSBURG","05/02/2016"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR37079",0,"","09/30/2020","NCTE for Dock Extension Project in Ogdensburg St Lawrence County","10/26/2018"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR37079",10000000,"","12/31/2022","Extension and increase","10/06/2020"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR37079",0,"","12/31/2025","No cost time extension","09/29/2023"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR37270",1073680,"01/31/2017","12/31/2018","Passenger and Freight Rail Assistance","03/24/2017"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR37270",0,"","12/31/2019","NO COST TIME EXTENSION","10/22/2018"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR37270",0,"","12/31/2020","No Cost Time Extension","11/27/2019"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR37270",0,"","12/31/2021","No cost time extension","12/09/2020"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR37270",0,"","12/31/2022","No cost time extension","09/10/2021"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR37270",0,"","12/31/2025","No cost time extension","05/07/2024"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","DR38943",1110681,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","05/12/2023"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Division of the Budget","F000148",0.01,"03/07/1979","06/30/2047","5TH AMENDMENT TEXT CORRECTION  REPAYMENT AGREEMENT ST LAWRENCE COUNTY","06/29/2017"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Division of the Budget","F000148",5916924.86,"03/07/1979","06/30/2047","5TH AMENDMENT REPAYMENT AGREEMENT ST LAWRENCE COUNTY","05/30/2017"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Division of the Budget","F000148",0,"04/01/1990","03/31/2014","REPAYMENT AGREEMENT OGDENSBURG PRESCOTT INTERNATIONAL BRIDGE","07/15/2010"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","F002780",520000,"07/01/2001","06/30/2013","CONSTRUCTION OF INDUSTRIAL ACCESS PROJECT, TOWN OF LISBON, ST LAWRENCE COUNTY","12/05/2000"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K006831",0,"","04/01/2012","REBUILD & RENEW NY AVIATION","05/29/2012"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K006882",-93.39,"","04/10/2019","Contract Close Out","09/13/2019"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K007110",90050,"09/04/2013","09/04/2023","Aviation Capital Project Agreement Ogdensburg International Airport","01/24/2014"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K007196",199933,"09/23/2015","09/23/2025","CONTINUOUS AVIATION SYSTEM","11/19/2015"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K007196",-104.91,"","03/28/2019","CONTRACT CLOSE OUT","04/11/2019"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K007296",68750,"11/13/2017","11/13/2020","STRATEGIC MARKETING ANALYSIS FOR OGDENSBURG INTERNATIONAL AIRPORT","06/13/2018"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K007482",892991,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/09/2022"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K007496",18000000,"09/14/2022","09/13/2027","Terminal Renovation, Expansion and Exterior Improvements","04/06/2023"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K007513",73799,"07/26/2022","07/25/2032","Continuous Aviation System","08/16/2023"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K07234GG",291518,"04/25/2016","04/25/2026","CONTINUOUS AVIATION SYSTEM","09/27/2016"
"Original Contract","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K07383GG",53875,"07/30/2019","07/29/2029","Continuous Aviation System","02/19/2020"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Department of Transportation","K550709",-12661.28,"","","Other Amendment","09/16/2013"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Unified Court System Business Division","L000086",109000,"","03/31/2018","AMENDMENT NO 1 FOR FOUR YEAR RENWAL TO MARCH 31 2018 BUILDING 12 OGDENSBURG NEW YORK","04/23/2014"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Unified Court System Business Division","L000086",118615.97,"","03/31/2022","Amendment 2 Four Year Renewal Building 12 Ogdensburg St. Lawrence County","05/25/2018"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Unified Court System Business Division","L000086",154181.05,"","03/31/2027","Renewal","05/06/2022"
"Amendment","OGDENSBURG BRIDGE AND PORT AUTHORITY","Division of Veterans' Affairs - Blind Veterans Annuity","L002085",-12749.94,"","","Closeout","06/04/2021"
