*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C001862",1504000,"01/01/2012","12/31/2019","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","04/22/2013"
"Amendment","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C001862",5940000,"","","Budget Increase","09/04/2015"
"Original Contract","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C002182",95000,"03/01/2019","02/28/2021","STATE PARTNERSHIP TO ADDRESS HEALTH DISPARITIES","05/07/2019"
"Amendment","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C003701",942779,"","","written directive","06/13/2014"
"Original Contract","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C003968",1607332,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","11/10/2014"
"Amendment","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C003968",297003,"","06/30/2017","Adds Time and Money","12/01/2015"
"Original Contract","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C004058",21879675,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/08/2014"
"Original Contract","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C004218",870090,"10/01/2016","06/30/2019","HIV EARLY INTERVENTION","10/06/2016"
"Original Contract","LOWER EASTSIDE SERVICE CENTER INC","Office of Addiction Services and Supports","C004313",25150573,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Amendment","LOWER EASTSIDE SERVICE CENTER INC","Department of Health","C025695",360000,"","04/30/2013","renewal amendment","08/23/2012"
