*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BRONXCARE HEALTH SYSTEM","Office of Mental Health","C007727",120556,"07/01/2012","06/30/2013","COMMUNITY NON-RESIDENTIAL SERVICES","05/02/2013"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Mental Health","C007727",30139,"","","other amendment - WD","06/13/2013"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Mental Health","C007727",90417,"","06/30/2014","Renewal Amendment","06/19/2014"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Mental Health","C007727",425779,"","06/30/2015","Adds Money","01/11/2016"
"Original Contract","BRONXCARE HEALTH SYSTEM","Office of Mental Health","C020454",369575,"09/01/2016","08/31/2019","IMPLEMENTATION OF HEALTHY STEPS","12/28/2016"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Mental Health","C020454",0,"","03/31/2020","NO COST TIME EXTENSION","12/14/2018"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C025725",856481,"","09/30/2013","renewal amendment","12/14/2012"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C025725",856481,"","09/30/2014","Renewal Amendment","11/21/2013"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C025725",856481,"","09/30/2015","Single Source Amendment","12/23/2014"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026134",193735,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026134",190822,"","05/31/2014","renewal amendment","09/04/2013"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026134",191238,"","05/31/2015","Renewal Amendment","06/27/2014"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026134",111556,"","12/31/2015","Adding Time and Money","08/04/2015"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026134",79683,"","05/31/2016","Adds money and time","02/03/2016"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026134",79683,"","10/31/2016","Adds money and time","07/08/2016"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026134",47810,"","01/31/2017","ADD MONEY AND TIME","11/01/2016"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026134",159365,"","11/30/2017","ADDS TIME AND MONEY","05/16/2017"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C026203",0,"","06/30/2012","Budget Modification","05/07/2012"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C026203",638829,"","06/30/2013","ANNUAL RENEWAL","07/27/2012"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C026203",638829,"","06/30/2014","Renewal Amendment, Healthy Families NY","10/18/2013"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C026203",638829,"","06/30/2015","Renewal Amendment","06/20/2014"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C026443",0,"","09/30/2012","Budget modification","09/21/2012"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C026443",217985,"","09/30/2013","RENEWAL AMENDMENT","01/11/2013"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C026443",217985,"","09/30/2014","single source amendment","11/12/2013"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C026443",217985,"","09/30/2015","Renewal","02/20/2015"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C026443",217985,"","09/30/2016","Renewal","02/12/2016"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026797",0,"","11/29/2013","No cost time extension","10/17/2012"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026858",0,"","09/30/2013","No cost time extension","10/17/2012"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026881",-8663,"","","other amendment","08/08/2013"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C026881",53350,"","12/31/2016","Adds Money and Time","08/24/2016"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C027222",23149,"","06/30/2013","Renewal Amendment","07/19/2012"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C027222",22776,"","06/30/2014","Renewal Amendment","11/04/2013"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C027524",49996,"","06/30/2017","Adds money and time","11/04/2016"
"Original Contract","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C027585",3529929,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","08/21/2015"
"Original Contract","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C027882",217985,"10/01/2016","09/30/2017","ADDS TIME AND MONEY","01/12/2017"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C027882",217985,"","09/30/2018","ADDS TIME AND MONEY","03/02/2018"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C027964",718952,"07/01/2012","06/30/2016","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROG","07/20/2014"
"Original Contract","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028299",1089925,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","02/22/2019"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028299",0,"","09/29/2023","Budget Modification","11/03/2020"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028299",438257,"","","Adds money","09/07/2022"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028299",656242,"","09/29/2024","Adds money and time","11/30/2023"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C028559",852545,"03/01/2013","02/28/2018","Successfully Transitioning Youth to Adolences Initiative","09/19/2013"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C028559",99464,"","09/30/2018","ADDS MONEY AND TIME","04/17/2018"
"Original Contract","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028896",3565770,"07/01/2020","06/30/2025","Healthy Families New York","10/23/2020"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028896",85578,"","","Add money","05/11/2023"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C028912",2579486.64,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","01/10/2014"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C028912",291446,"","04/30/2019","ADD MONEY AND TIME","09/11/2018"
"Original Contract","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C029605",273095,"07/01/2022","09/30/2024","Maternal Infant Early Childhood Home Visiting ARP","01/09/2023"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C30438GG",3470765,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children","09/15/2015"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C31117GG",1858474,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/08/2017"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C31118GG",6468600,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/08/2017"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C31118GG",-2450871,"","","BUDGET MODIFICATION","08/10/2018"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C31118GG",0,"","03/31/2022","No cost time extension","05/12/2021"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C31127GG",4001756,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","04/07/2017"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C31366GG",200000,"07/01/2016","06/30/2021","ADOLESCENT/YOUNG ADULT SPECIALIZED HIV CARE CENTER","07/18/2016"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C31769GG",1780865,"10/01/2016","06/30/2021","HIV YOUTH ACCESS PROGRAM","10/17/2016"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C33017GG",1000000,"12/01/2017","11/30/2022","HIV/STI PREVENTION FOR WOMEN SERVICES","11/06/2017"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C33389GG",283330,"07/01/2018","06/30/2023","LABS & RESEARCH: SICKLE CELL","06/14/2018"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C34610GG",1375000,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/07/2019"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C35358GG",66667,"04/01/2019","03/31/2020","Sickle Cell Program","03/12/2020"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C35484GG",1394310,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","12/24/2020"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C35484GG",711098,"","09/30/2023","Add money and time","10/24/2022"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C36688GG",80000,"07/01/2021","06/30/2023","Adolescent/Young Adult HIV Special Care Program","01/18/2022"
"Amendment","BRONXCARE HEALTH SYSTEM","Department of Health","C36688GG",50000,"","09/30/2024","Adds money and time","10/24/2023"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C36702GG",749800,"07/01/2021","06/30/2023","Adolescent/Young Adult HIV Special Care Program","12/13/2021"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C36907GG",90000,"04/01/2020","03/31/2022","Sickle Cell Anemia Program","02/15/2022"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C37947GG",300000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","05/19/2023"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C38227GG",3537000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/08/2023"
