*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","XEROX CORPORATION","State Insurance Fund","C000451",762620,"08/14/2014","11/13/2019","2  PRODUCTION PRINTERS (MICR) AND MAINTENANCE","08/14/2014"
"Amendment","XEROX CORPORATION","State Insurance Fund","C000451",192380,"","11/13/2019","Increase in contract cap","06/24/2016"
"Original Contract","XEROX CORPORATION","New York State Senate","C150043",2357197.2,"11/30/2015","11/30/2020","PURCHASE OFFICE EQUIPMENT AND","12/23/2015"
"Original Contract","XEROX CORPORATION","New York State Senate","C150073",1943184,"08/31/2020","08/30/2025","Office equipment, supplies and service","08/31/2020"
"Amendment","XEROX CORPORATION","New York State Senate","C150073",480000,"","","Amendment of estimated usage for office equipment and associated services","07/07/2021"
"Original Contract","XEROX CORPORATION","New York State Senate","C150084",1578088,"12/20/2022","12/19/2027","Production equipment and maintenance services","01/10/2023"
"Original Contract","XEROX CORPORATION","New York City Transit Authority","C6J9539",975951,"07/17/2007","12/31/2012","PA Filed Contract - Purchase of 3 Xerox printers with application development, training, print charg","06/17/2016"
"Original Contract","XEROX CORPORATION","New York State Thruway Authority","CT13065",93026.7,"06/28/2013","12/31/2014","copier maintenance services","06/28/2013"
"Original Contract","XEROX CORPORATION","Office of the State Comptroller","OC22P0473",209373,"03/24/2023","03/31/2023","Xerox Iridesse Press and maintenance, 73600, 22802, PM67534","03/27/2023"
"Original Contract","XEROX CORPORATION","Office of Information Technology Services - Telecommunications","OCP000928",159893.06,"08/01/2023","03/31/2024","Printing services ITS umbrella manufacturer based contract 73600, 22802, PM67534","01/19/2024"
"Original Contract","XEROX CORPORATION","Attorney General, Office of the","OP106467",696000,"04/01/2021","10/31/2023","Maintenance and click charges","02/07/2024"
"Amendment","XEROX CORPORATION","Office of General Services - Purchasing Contracts","PC59472",0,"","12/09/2012","Extension","07/16/2012"
"Amendment","XEROX CORPORATION","Office of General Services - Purchasing Contracts","PC59472",0,"","06/30/2012","30 Day Unilateral Ext","06/25/2012"
"Amendment","XEROX CORPORATION","Office of General Services - Purchasing Contracts","PT59176",2500000,"","12/09/2013","Renewal","06/04/2013"
"Amendment","XEROX CORPORATION","Office of General Services - Purchasing Contracts","PT59176",4000000,"","08/10/2014","Contract Extension","05/21/2014"
