*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONTEFIORE MEDICAL CENTER","Office of Homeland Security and Emergency Services","C000812A",6375000,"03/26/2018","03/26/2021","HAZARD MITIGATION GRANT PROGRAMS","03/11/2019"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Homeland Security and Emergency Services","C000812A",0,"","11/28/2022","No cost time extension","08/25/2021"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Homeland Security and Emergency Services","C000812A",-5103000,"","05/31/2023","Budget modification","05/04/2023"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Addiction Services and Supports","C001534",0,"","06/30/2015","No Cost Time Extension","12/02/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Addiction Services and Supports","C001534",0,"","06/30/2016","No Cost Time Extension","03/18/2016"
"Original Contract","MONTEFIORE MEDICAL CENTER","Office of Addiction Services and Supports","C002190",99999,"05/01/2019","04/30/2021","OASAS Major Maintenance","02/10/2020"
"Original Contract","MONTEFIORE MEDICAL CENTER","Division of Criminal Justice Services","C00258GG",250000,"01/01/2021","12/31/2025","Violence Against Women","11/05/2021"
"Original Contract","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C007739",565692,"07/01/2012","06/30/2013","NON RESIDENTIAL DOWNSTATE","08/10/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C007739",141423,"","","Written Directive","06/12/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C007739",424269,"","06/30/2014","renewal amendment","01/09/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C007739",565692,"","06/30/2015","Renewal","06/24/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C007739",578372,"","06/30/2016","Renewal","03/28/2016"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C007739",578372,"","06/30/2017","RENEWAL","06/30/2016"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C007739",1156,"","06/30/2017","ADD MONEY","02/23/2017"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C007739",144882,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Original Contract","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C007938",50000,"07/01/2013","06/30/2014","Assignment of Contract","09/12/2014"
"Original Contract","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C020548",3202258,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/12/2017"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C020548",146331,"","","5th Quarter Financing","06/21/2022"
"Original Contract","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C020845",1000000,"01/01/2019","12/31/2020","Utility Model for Supporting Small Practice Behavioral Health Integration in NYS","02/04/2019"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Temporary & Disability Assistance","C021008",25000,"","09/30/2013","OTHER AMENDMENT","07/09/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C021748",45687,"","03/31/2012","CRER Amendment","05/16/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C021748",45687,"","09/30/2012","Renewal Amendment","09/10/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022462",1174962,"","06/30/2013","SINGLE SOURCE AMENDMENT","03/15/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022462",53285,"","06/30/2013","single source","03/25/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022462",2349924,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/05/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022462",1174962,"","06/30/2016","SCHOOL HEALTH PROGRAM","02/19/2016"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022462",1174962,"","06/30/2017","ADDS TIME AND MONEY","05/01/2017"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022665",196000,"","12/31/2012","renewal amendment","09/19/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022665",196000,"","12/31/2013","other amendment","03/08/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022665",190566,"","12/31/2014","Renewal amendment","04/17/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022665",79402,"","05/31/2015","Adds money and time","06/09/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022665",111164,"","12/31/2015","Adds Money and Time","09/17/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C022665",190566,"","12/31/2016","Adds Money and Time","04/20/2016"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C023840",-560,"","12/31/2013","Other Amendment Budget Decrease","07/16/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C023840",57590,"","06/30/2014","Single Source Amendment","01/13/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C023917",22112,"","03/31/2013","other amendment","07/11/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C024657",80000,"","12/31/2013","Single Source Amendment","12/17/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C024977",190000,"","06/30/2013","Renewal amendment","08/16/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C024977",186939,"","06/30/2014","Renewal Amendment","10/31/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C025691",359720,"","04/30/2013","Renewal Amendment","08/15/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C025691",341327,"","04/30/2014","Renewal Amendment","10/31/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C025691",335196,"","04/30/2015","Renewal Amendment","09/24/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C025691",139665,"","09/30/2015","Adds Money and Time","09/18/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C025764",2531731,"","09/30/2013","renewal amendment","02/05/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C025764",2531731,"","09/30/2014","Renewal Amendment","11/25/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C025764",2531731,"","09/30/2015","Single source amendment","11/17/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C026108",14451,"","03/31/2012","Other amendment","11/09/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C026108",0,"","09/30/2012","No cost time extension","03/15/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C026136",193735,"","05/31/2013","ANNUAL RENEWAL","07/25/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C026136",190822,"","05/31/2014","renewal amendment","11/04/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C026136",191238,"","05/31/2015","Renewal Amendment","08/18/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C026136",111556,"","12/31/2015","adds money and time","07/30/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C026136",79683,"","05/31/2016","Adds Money and Time","10/03/2016"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Children & Family Services","C026246",154443,"","09/30/2013","Renewal Amendment","06/27/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Children & Family Services","C026246",159789,"","09/30/2014","renewal amendment","05/14/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C027232",341000,"","","renewal amendment","08/30/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C027232",251630,"","06/30/2014","Renewal Amendment","09/12/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C027232",83876,"","","Other amendment - correction","09/30/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C027232",336605,"","06/30/2015","Renewal Amendment","07/14/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C027232",56667,"","06/30/2015","SINGLE SOURCE","03/20/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C027232",421605,"","06/30/2016","Renewal","07/13/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C027438",119023,"","03/31/2013","renewal amendment","03/20/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C027438",112388,"","03/31/2014","Renewal Amendment by legislative initiative","01/13/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C027438",112388,"","03/31/2015","renewal","07/29/2015"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C027550",250000,"07/01/2011","06/30/2016","IMPORVING ORAL HEALTH:  PREVENTIVE DENTAL SVCS PRO","10/17/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C027550",50000,"","06/30/2017","SINGLE SOURCE AMENDMENT","10/03/2016"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C028016",24912,"10/01/2012","09/30/2013","INFERTILITY DEMONSTRATION PROJECT","07/16/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C028016",35833,"","09/30/2014","renewal amendment","12/05/2013"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C028016",35833,"","09/30/2015","Renewal","05/15/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C028016",48144,"","09/30/2016","RENEWAL","02/16/2016"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C028016",23522,"","09/30/2017","Renewal","05/01/2017"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C028174",20000000,"04/01/2012","03/31/2014","HEAL NY","03/18/2013"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C028610",617245,"10/01/2013","09/30/2018","Health & Human Services LGBT Individuals","01/24/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C028610",83597,"","04/30/2019","ADDS TIME AND MONEY","04/01/2019"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C028948",616980,"04/01/2014","03/31/2019","Regional Perinatal Centers","09/19/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C028948",4000,"","","Adds Money","08/07/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C028948",308490,"","09/30/2021","ADDS MONEY AND TIME","12/10/2018"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C029194",280626,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","12/22/2014"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C029416",887255,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","09/19/2014"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C029416",-20707,"","06/30/2019","BUDGET REDUCTION","07/28/2017"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C029416",-173892.85,"","06/30/2018","BUDGET MODIFICATION","05/29/2018"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C029762",51282,"04/01/2014","03/31/2015","HIV Health Home Care-New","02/23/2015"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C029955",259186,"04/01/2015","03/31/2017","Expanded Access Investigational New Drug Studies - Epidiolex","02/09/2016"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C029955",0,"","03/31/2018","One Year Extension","01/27/2017"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C029955",42188,"","","Expanded Access New Drug Studies Epidiolex -Additional Funds for FDA Required Visits","01/26/2018"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C029955",0,"","03/31/2019","One Year Contract Extension","05/29/2018"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C029974",312500,"07/01/2014","09/30/2015","Healthcare Associated Infection Prevention Program","08/26/2015"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C030336",800000,"07/01/2015","09/29/2016","Nurse Family Partnership","07/08/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C030336",127613,"","","ADD MONEY","10/19/2017"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C030336",1589214,"","09/30/2018","Adds Time and Money","11/01/2017"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C030481",112388,"04/01/2015","03/31/2016","School Based Health Clinics Program","03/03/2016"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C030481",112388,"","03/31/2017","Renewal","08/05/2016"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C030481",90000,"","03/31/2018","RENEWAL","02/09/2018"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C030481",90000,"","03/31/2019","RENEWAL","08/02/2018"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C030481",112500,"","06/30/2020","Renewal","08/30/2019"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C032309",1303350,"01/01/2017","12/31/2021","Regional Lead Poisoning Prevention Resource Center","09/05/2017"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C032309",260670,"","12/31/2022","One-year extension","01/23/2023"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C032309",260670,"","12/31/2023","Amendment #2 for one-year extension and additional funds","05/19/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C032612",642956,"07/01/2017","06/30/2020","State Systemic Improvement Plan (SSIP) Quality Improvement Project","10/30/2017"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C032612",0,"","09/30/2020","No cost time extension for State Systemic Improvement Plan Quality Improvement Project","09/24/2020"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Labor","C19304GG",200000,"11/05/2019","11/04/2020","Workforce Investment Act CFA","03/03/2020"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Labor","C19304GG",0,"","11/04/2021","No cost time extension and budget modification","06/09/2021"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Labor","C19304GG",0,"","12/31/2021","No cost time extension","10/29/2021"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Labor","C19498GG",200000,"01/12/2022","01/11/2023","Workforce Investment Act-CFA","11/03/2022"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Labor","C19498GG",0,"","11/02/2023","No cost time extension","01/12/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C21192GG",925239,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care","07/23/2020"
"Amendment","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C21192GG",63097,"","","Adds money","02/17/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Labor","C21331GG",250000,"07/05/2022","07/04/2023","Workforce Innovation and Opportunity Act","11/21/2022"
"Original Contract","MONTEFIORE MEDICAL CENTER","Office of Mental Health","C21813GG",3452602,"07/01/2022","06/30/2027","Downstate Non Residential Program","10/13/2022"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Labor","C22338GG",250000,"11/01/2023","10/31/2024","Workforce Innovation and Opportunity Act","12/21/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Labor","C22705GG",300000,"07/01/2023","09/30/2024","Reimagine Workforce Preparation","10/20/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C30339GG",500000,"10/01/2015","09/30/2020","Outreach Linkage to Care","08/26/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C30339GG",-300000,"","09/30/2017","Terminates Contract and Reduces Funding","11/29/2017"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C30396GG",13947835,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C30524GG",1625000,"10/01/2015","09/30/2020","HIV PRIMARY CARE RETENTION AND ADHERENCE SERVICES","09/15/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C30524GG",-731250,"","06/30/2018","CONTRACT CLOSE OUT","08/14/2018"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C30568GG",943425,"10/01/2015","03/31/2020","Improving Linkage and Access Component A","11/04/2015"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C30568GG",52413,"","06/30/2020","Adds Money and Time","11/09/2020"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C30568GG",104826,"","12/31/2020","Adds money and time","12/11/2020"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C30568GG",69883,"","05/31/2021","Adds time and money","04/26/2021"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C30568GG",17471,"","","Adds money","06/30/2021"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C30959GG",1000000,"03/01/2016","02/28/2021","HIV/STD PREVENTION GAY MEN/MENOF COLOR COMPONENT A","04/08/2016"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C31149GG",10108641,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","08/09/2018"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C31149GG",0,"","03/31/2023","No cost time extension and budget modification","05/04/2021"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C31339GG",1000000,"07/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS (PrEP)","06/15/2016"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C31365GG",1875000,"07/01/2016","06/30/2021","Family HIV - Component B, Adolescent Specialized Care Center","06/28/2016"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C32354GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/01/2017"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C32354GG",50000,"","06/30/2023","Add money and time","02/08/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C32401GG",4290785,"07/01/2017","06/30/2022","SCHOOL HEALTH, School Based Health Centers","09/18/2017"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C33108GG",101740,"10/01/2017","09/30/2022","INFERTILITY DEMONSTRATION PROJECT","09/25/2017"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C33493GG",2973479,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","08/15/2018"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C33493GG",588896,"","09/30/2024","Adds money and time","04/05/2024"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C33719GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/22/2019"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C33719GG",84000,"","","Add money","03/27/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C34089GG",362340,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","12/04/2018"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C34804GG",1499995,"07/01/2019","06/30/2024","Innovative Hep C Care & Treatment Models for PWID","06/27/2019"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C34849GG",82270,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/04/2019"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C34849GG",27424,"","09/30/2023","Adds money and time","04/25/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C35001GG",138000,"03/16/2018","12/31/2019","Adult Home Care Plus Program Grants","01/22/2019"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C35101GG",362435,"04/01/2019","03/31/2020","School Based Health Centers","02/11/2020"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C35168GG",450000,"07/01/2020","06/30/2025","School Based Health Center","08/19/2021"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C35486GG",5579134,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency - Two Year Extensions","01/27/2021"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C35486GG",2845358,"","09/30/2023","Adds money and time","01/19/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C35579GG",11860767,"01/01/2020","12/31/2026","Integrated Care for Kids (InCK) Model","08/18/2020"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C35579GG",482761,"","","Adds money","03/14/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C36306GG",400000,"03/01/2021","02/28/2023","HIV, STD, HCV Prevention Services","11/10/2021"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C36687GG",750000,"07/01/2021","06/30/2023","Adolescent/Young Adult HIV Special Care Program","12/20/2021"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C36737GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services in General & HIV Primary Care Settings","11/15/2021"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C36737GG",250000,"","09/30/2024","Adds money and time","12/19/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C36789GG",386397,"10/01/2021","09/30/2024","Regional Perinatal Centers","11/18/2021"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C36789GG",317900,"","","Adds money","02/08/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C36864GG",66048,"10/01/2021","09/30/2022","Home Visiting","11/01/2021"
"Amendment","MONTEFIORE MEDICAL CENTER","Department of Health","C36864GG",123069,"","09/30/2023","Adds time and money","02/02/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C37044GG",135887,"04/01/2020","03/31/2022","Nurse Family Partnership Program","04/25/2022"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C37141GG",724872,"04/01/2020","03/31/2022","Supports School Based Health Center Programming","05/03/2022"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C37183GG",4457860,"07/01/2022","06/30/2027","School Based Health Centers Program","02/24/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C38010GG",90592,"04/01/2022","03/31/2023","Nurse Family Partnership","05/04/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C38027GG",369570,"04/01/2022","03/31/2023","School Based Health Centers","04/27/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C38298GG",19704500,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","08/24/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C38308GG",1812500,"07/01/2023","06/30/2028","Community Based HIV Primary Care and Prevention Services","09/13/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C38353GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","07/24/2023"
"Original Contract","MONTEFIORE MEDICAL CENTER","Department of Health","C39355GG",385148,"04/01/2023","03/31/2024","School Based Health Center","12/13/2023"
"Amendment","MONTEFIORE MEDICAL CENTER","Victim Services, Office of","C501071",43408,"","09/30/2013","renewal amendment","10/30/2012"
"Amendment","MONTEFIORE MEDICAL CENTER","Victim Services, Office of","C501071",43408,"","09/30/2014","renewal amendment","11/21/2013"
"Original Contract","MONTEFIORE MEDICAL CENTER","College of Optometry","X285688",15400,"01/11/2013","06/23/2013","REVOCABLE PERMIT FOR THE JOSEPH & ROBERTA SCHWARZ THEATER","09/24/2012"
"Original Contract","MONTEFIORE MEDICAL CENTER","College of Optometry","X285693",12550,"06/20/2014","06/24/2014","REVENUE REVOCABLE PERMIT FOR USE OF SCHWARZ THEATER SUNY COLLEGE OF OPTOMETRY MANHATTAN","08/22/2014"
"Original Contract","MONTEFIORE MEDICAL CENTER","College of Optometry","X285867",11000,"05/18/2012","05/22/2012","REVOCABLE PERMIT FOR SCHWARZ THEATER SUNY COLLEGE OF OPTOMETRY","01/26/2012"
