*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C011452",5525880,"07/01/2021","06/30/2026","Service and maintenance of GE medical equipment","10/26/2021"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C011452",251944,"","","Inclusion of GE healthcare equipment","12/15/2022"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C011452",209167.99,"","","Additional support and maintenance on GE VardioVascular and radiology equipment","01/16/2024"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11114A",834624.93,"01/01/2021","06/30/2021","Asset management services","09/01/2021"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11114A",29675.84,"","07/31/2022","13 month extension and increase in budget","04/25/2022"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11114A",9480.56,"","","Add and delete items from service agreement","06/27/2022"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11146A",138923.02,"01/01/2019","09/30/2020","Assignee contract from C011146","06/16/2020"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11146A",431062.5,"","","Amendment #1 addition and deletion of products","08/21/2020"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11146A",179931.5,"","12/31/2020","Three month extension and increase in funding","11/27/2020"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11146A",441455.5,"","06/30/2021","Increase in cost and term extension to 6/30/21","05/27/2021"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY - Health Science Center at Brooklyn","C322394",477900,"10/01/2021","09/30/2024","Contract assignment from C316394 GE Healthcare Inc.","04/10/2024"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY - Health Science Center at Brooklyn","C322578",1876185,"09/01/2022","08/31/2024","Radiographic, floroscopic, angiography imaging system at SUNY Downstate","04/24/2023"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY - Upstate Medical University","C505365",6418691,"04/01/2021","03/31/2026","GE Healthcare equipment service and support Upstate Medical University Onondaga County","05/18/2021"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY - Upstate Medical University","C505365",161003.8,"","","Addition of funds for added equipment updates, maintenance and training","12/29/2023"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY - Upstate Medical University","C505604",466416,"02/01/2022","01/31/2027","Clinical documentation system maintenance","06/22/2022"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY - Upstate Medical University","C505726",499000,"10/02/2023","10/01/2028","GE smart subscription software advancements","10/11/2023"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","OP03489",291600,"09/05/2023","06/30/2024","Electrophysiology digital amplifiers and related items","12/11/2023"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","OP05134",303394.06,"10/16/2020","10/15/2021","Networking and cardio laboratory upgrades","10/14/2020"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY - Upstate Medical University","OP05713",527122.77,"04/01/2020","03/31/2021","Emergency repairs of GE equipment","05/11/2021"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","OP08729",649875.5,"10/05/2021","10/04/2022","Signa Explorer Lift and related items","11/26/2021"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY - Upstate Medical University","OP17410",2121024.39,"04/08/2022","04/07/2023","Computed tomography (CT) scanners and related products","04/28/2022"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY - Upstate Medical University","OP17522",387766.4,"05/03/2022","05/03/2023","GE ultrasound systems for Nappi Building","05/10/2022"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","OP29078",774347.45,"01/03/2023","06/30/2023","Mac-Lab hemodynamic system and related items","04/14/2023"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","OP37866",286672,"06/08/2023","06/30/2023","Vivid E95 ultrasound system and related items","06/27/2023"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY - Upstate Medical University","PA18673",5000000,"11/10/2023","12/31/2024","Bone densitometry, cardiovascular, tomography, radiography, mammography and ultrasound equipment","12/15/2023"
