*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C502365",103871,"","12/31/2012","Additional services","02/21/2013"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C503062",1046545,"07/01/2011","06/30/2016","CONCUSSION MANAGEMENT SERVICES","09/10/2012"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C503062",-183135,"","06/30/2016","Administrative Assistance Services Terminated 10/1/12","09/05/2014"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C503298",2013280,"01/01/2013","12/31/2017","MEDICAL DIRECTION FOR PM&R SERVICES","03/27/2013"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C504034",842105,"07/01/2016","06/30/2021","MSG contract for Physical Medicine and Rehabiliation (Physiatrist) services","04/27/2017"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C504034",323044,"","","Addition of Medical Director Services for Hospital's Concussion Management and Annual Adjustment","10/25/2019"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C504056",1197440,"07/01/2016","06/30/2021","HOSPITALIST SERVICES","12/20/2016"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C504056",27828,"","","Annual Adjustment 17/18","10/18/2017"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C504438",3591635,"01/01/2018","12/31/2022","Medical Service Group (MSG) - Medical Director of Physical Medicine and Rehab","12/20/2018"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C504438",8930,"","","Contract value increase","10/12/2022"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505064",1909475,"08/01/2019","07/31/2024","Medical Services Group (MSG) Physiatrist pain management services","03/30/2020"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505064",-40920,"","","Budget modification","01/20/2021"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505064",30690,"","","Contract adjustment for period 8/1/2021 - 7/31/2022","05/26/2022"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505064",-9052,"","","Contract adjustment for period 8/1/2022 - 7/31/2023","01/26/2023"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505064",2242,"","","Final annual adjustment for period 8/1/23-7/31/24","11/01/2023"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505723",1345945,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Concussion management services","08/18/2021"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C505723",1834,"","","Annual Adjustment for period 07/01/2022 - 06/30/2024","08/19/2023"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","C506321",3658620,"01/01/2023","12/31/2027","Medical Services Group - Medical Direction services for Physical Medicine and Rehabilitation Program","01/27/2023"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X502043",399624,"08/01/2006","06/30/2011","HOSPITALIST SERVICES","11/15/2010"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X502604",127288,"01/01/2009","12/31/2018","REVOCABLE PERMIT  HARRISON CENTER OFFICE SPACE SYRACUSE, NEW YORK","07/06/2011"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X502639",19194,"01/01/2009","12/31/2013","RECORDS STORAGE AND RETRIEVAL","09/21/2009"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X502668",185084,"01/01/2008","06/30/2011","PM&R NURSE PRACTITIONER/PHYSICIAN ASS'T SERVICES","10/26/2011"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X503034",429365,"07/01/2011","06/30/2016","HOSPITALIST SERVICES","03/15/2012"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X503062",258549,"07/01/2011","06/30/2016","CONCUSSION MANAGEMENT PROGRAM","09/10/2012"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X503062",6131,"","","Adjust contract amount based on actual usage","02/19/2016"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X504034",373170,"07/01/2016","06/30/2021","MSG revenue contract for Physical Medicine and Rehabilitation (Physiatrist) services","04/27/2017"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X504034",92901,"","","Annual Adjustment for Hospital's Concussion Management Services","10/25/2019"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X504056",646705,"07/01/2016","06/30/2021","Revenue from Hospitalist Services","12/20/2016"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X504056",103884,"","","Annual Adjustment 17/18","10/18/2017"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X504866",84178.75,"01/01/2019","12/31/2023","Revocable Permit Hospital Space University Hospital Syracuse Onondaga County","09/12/2019"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",1022485,"08/01/2019","07/31/2024","Medical Services Group (MSG) Physiatrist pain management services revenue portion","03/30/2020"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",-371992,"","07/31/2024","Budget modification","01/20/2021"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",176043,"","","Contract adjustment for period 8/1/2021 - 7/31/2022","05/26/2022"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",-18808,"","","Contract adjustment for period 8/1/2022 - 7/31/2023","01/26/2023"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505064",20390,"","","Final annual adjustment for period 8/1/23-7/31/24","11/01/2023"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505723",694240,"07/01/2021","06/30/2026","Revenue portion Medical Services Group (MSG) - Concussion Management Services","08/18/2021"
"Amendment","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X505723",-154036,"","","Annual adjustment for period 07/01/2022 - 06/30/2024","08/19/2023"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X506620",38048.8,"01/01/2024","12/31/2025","Revocable permit Hospital space use University Hospital Syracuse Onondaga County","02/29/2024"
