*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STC CONSTRUCTION INC","Office of General Services - Design & Construction","D45681P",172800,"04/26/2019","02/09/2020","Provide Water Treatment Plant Modifications Groveland CF Sonyea Livingston County","04/26/2019"
"Amendment","STC CONSTRUCTION INC","Office of General Services - Design & Construction","D45681P",0,"","05/24/2020","CO#1 74609 NCTE","04/10/2020"
"Amendment","STC CONSTRUCTION INC","Office of General Services - Design & Construction","D45681P",11949,"","11/30/2020","CO#2 75084 Corrosion control treatment upgrade","11/03/2020"
"Amendment","STC CONSTRUCTION INC","Office of General Services - Design & Construction","D45681P",0,"","03/31/2021","CO #3 75586 No cost time extension","02/05/2021"
"Amendment","STC CONSTRUCTION INC","Office of General Services - Design & Construction","D45681P",0,"","08/20/2021","CO #4 76157 No cost time extension","07/12/2021"
"Amendment","STC CONSTRUCTION INC","Office of General Services - Design & Construction","D45681P",0,"","10/30/2021","CO#5 76427 No cost time extension","09/23/2021"
"Original Contract","STC CONSTRUCTION INC","Office of General Services - Design & Construction","DEC216G",300000,"01/24/2013","07/23/2013","REPAIR RUPTURED 6 INCH TRUCK TRAP  UNDERGROUND WATER LINE  GOWANDA CORRECTIONAL FACILITY","03/04/2013"
"Original Contract","STC CONSTRUCTION INC","Office of General Services - Design & Construction","DEC225G",150000,"01/30/2013","05/30/2013","REPAIR LEAKING UNDERGROUND WATER LINE TO STORAGE TANK AT WYOMING CORRECTIONAL FACILITY","03/14/2013"
"Amendment","STC CONSTRUCTION INC","Office of General Services - Design & Construction","DEC225G",0,"","07/25/2013","CO # 66254 - NCTE to PC - Repair Leaking Underground Water Lines to Storage Tank, Wyoming CF","10/09/2013"
"Original Contract","STC CONSTRUCTION INC","Office of General Services - Design & Construction","DED020T",300000,"09/17/2015","04/14/2016","REPAIR/PATCH ROOFS, WINDOWS, MASONRY, BLDG 13, 56,126, COLLINS CF","11/09/2015"
"Original Contract","STC CONSTRUCTION INC","Office of General Services - Design & Construction","DEE048T",200000,"02/25/2019","06/25/2019","Repair Roof of Mess Hall Bldg 12 Orleans CF Orleans County","03/26/2019"
"Amendment","STC CONSTRUCTION INC","Office of General Services - Design & Construction","DEE048T",0,"","08/15/2019","CO#1 NCTE","10/23/2019"
