*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C140016",250000,"11/01/2014","03/31/2016","Training and education to area agencies on aging","12/09/2015"
"Amendment","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C140016",0,"","10/31/2016","NO COST TIME EXTENSION","09/02/2016"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C150036",250000,"11/01/2015","10/31/2016","Training, Education and Technical Assistance","12/17/2015"
"Amendment","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C150036",0,"","03/31/2017","No Cost Time Extension","01/25/2017"
"Amendment","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C150036",0,"","10/31/2017","No Cost Time Extension","09/12/2017"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C160013",250000,"11/01/2016","10/31/2018","Professional Development Grant","01/05/2018"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C170043",250000,"11/01/2017","03/31/2019","TRAINING EDUCATION AND TECHNICAL ASSISTANCE TO AREA AGENCIES ON AGING","09/14/2018"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C180030",250000,"11/01/2018","03/31/2020","Training, Education and Technical Assistance","10/31/2019"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C190053",250000,"10/01/2019","03/31/2021","Services and Expenses to Provide Training Education and Technical Assistance","05/12/2020"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C200042",250000,"10/01/2020","03/31/2022","Provide Training Education and Technical Assistance","08/10/2021"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Department of Agriculture & Markets - State Fair","X22S163",1567.5,"08/24/2022","09/05/2022","Contract Activation","09/22/2022"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Department of Agriculture & Markets - State Fair","X23S152",4773.04,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
