*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BARRETT PAVING MATERIALS INC","Power Authority of the State of New York","C271086",1085500,"","04/14/2017","PA Filed Amendment-Barnhart Island Road Upgrade and Repaving Phase I Project","10/12/2016"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D004268",307975,"09/16/2013","12/15/2013","REBUILD & RESURFACE E AREA ROADS AT WELLESLEY ISLAND STATE PARK JEFFERSON COUNTY","09/16/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D004268",0,"","05/01/2014","CO#1 - NCTE - Rebuild & Resurface E Area Roads @ Wellesley Island State Park, Jefferson County","12/20/2013"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D004414",217249,"09/25/2013","12/24/2013","Rebuild & Resurface Roads and Parking @ Keewaydin SP, Thousands Island Region","09/25/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D004414",10851.81,"","","CO#1 : Rebuild & Resurface Roads and Parking @ Keewaydin SP, Thousands Island Region","11/26/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D004414",0,"","05/01/2014","CO # 2 - NCTE - Rebuild & Resurface Roads & Parking @ Keewaydin State Park, Thousands Island Region","12/20/2013"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D004602",174925,"11/07/2014","07/05/2015","RV DUMPING STATION REPLACEMENT JACQUES CARTIER STATE PARK ST LAWRENCE COUNTY","11/07/2014"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D004683",453280,"08/19/2015","12/07/2015","Main Entrance Road Reconstruction at Wellesley Island State Park Jefferson County","08/19/2015"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",1751625,"11/05/2018","06/03/2019","Beach & Parking Area Improvements Southwick Beach State Park Jefferson County","11/05/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",0,"","10/25/2019","CO# 2 NCTE","07/31/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",0,"","05/08/2020","CO# 2 NCTE","11/27/2019"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005392",0,"","06/26/2020","CO#3 NCTE","06/02/2020"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005658",1646084,"03/16/2020","04/16/2021","New Camping Loop Southwick Beach State Park Jefferson County","03/16/2020"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005658",0,"","05/07/2021","Change order #1 no cost time extension","04/30/2021"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005862",216995,"03/28/2022","03/22/2023","Lake Ontario shoreline stabilization restoration project Westcott Beach State Park","03/28/2022"
"Amendment","BARRETT PAVING MATERIALS INC","Office of Parks Recreation & Historic Preservation","D005862",6753.67,"","","CO#1 added topsoil","10/12/2022"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Environmental Conservation","D009072",499999,"10/10/2013","07/15/2014","ROAD REHAB & ELECTRICAL IMPROVEMENTS BROWN TRACT POND CAMP GROUND INLET HAMILTON COUNTY","10/10/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Environmental Conservation","D009072",0,"","12/31/2014","Seq1, NCTE, ROAD REHAB & ELECTRICAL IMPROVEMENTS BROWN TRACT POND CAMP GROUND INLET HAMILTON COUNTY","12/24/2014"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Environmental Conservation","D012174",407040,"05/17/2021","10/31/2022","Chateauguay fish hatchery repaving Franklin county","06/25/2021"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D260715",850392.31,"","","CO#25 - Dispute Resolution","10/31/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D260715",115302.24,"","","CO#26 - Attenuator settlement","04/26/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D260715",21126.27,"","","HIGHWAY WIDENING AND RESURFACI","05/13/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D260715",-1047.69,"","","HIGHWAY WIDENING AND RESURFACI","05/29/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D260715",94973.83,"","","CO#29","06/25/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D260715",-1167251.16,"","","HIGHWAY WIDENING AND RESURFACI","07/17/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D260715",-241421.68,"","","Final","05/07/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261246",13136.84,"","","MILLING AND RESURFACING","08/30/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261246",-8264.13,"","","MILLING AND RESURFACING OF VAR","12/04/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261246",9421.04,"","","final","07/23/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261267",-123043.7,"","11/30/2010","OOC#3 - CLEAN-UP","08/03/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261267",0,"","11/30/2010","Final Agreement Rte 104 Bridge Replacemt over Catfish Creek in Twn of New Haven Oswego County","01/11/2017"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261548",-740707.97,"","","CO#4 - Final item decreases","12/18/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261661",-54928.7,"","","NEW WORK & RENEGOTIATED WORK      CO06","05/22/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261661",10945.18,"","","yellow epoxy reflect","12/20/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261661",-457178.21,"","","CO#8  FINAL CLEANUP CHANGE ORDER","02/07/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",4863.07,"","","Pavemt Resurface sidewalks signals drainage Madison Co CO#2","06/08/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",8429,"","","CO# 7","09/13/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",8680.37,"","","CO# 8","10/10/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",6654.54,"","","CO# 10","11/07/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",19970.48,"","","CO# 11 Clean up Change Order","11/21/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",19545,"","","CO# 12","12/03/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",16540.41,"","","CO# 13","12/20/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",13166.5,"","","CO# 14","01/17/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",-44593.71,"","","CHANGE ORDER #15","01/29/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",-6052.55,"","","CO#  17 Clean up CO, Increases/Decreases","02/05/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",7200,"","","CO# 18","02/12/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",13645.81,"","","CO# 19  Install underdrain","02/22/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",13317.97,"","","CO# 21  Item overruns","02/27/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",-26643.96,"","","CO# 20 Credit - Decrease for  Engineer's Ofc & Increase for Hot Mix Asphalt (FAW)","03/13/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",-47564.62,"","","CO# 22 Clean up CO","04/26/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261735",-56766.69,"","","CO #23 - FINAL CHANGE ORDER Credit","06/18/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261784",2260.91,"","","Reconstruction intersection Munger Hill Rd Rte 69  Qswego Co.","06/14/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261784",64214.52,"","","SIDEWALK AND DRIVEWAY RECONSTR","05/07/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261784",16176.53,"","","CO 4 new items pavement reflectors","01/24/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261784",-13318.76,"","","CO 6 FINAL QUANTITY ADJUSTMENTS","04/29/2014"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D261956",8188108.88,"05/01/2012","06/30/2013","INTERSTATE 81 PAVEMENT RESURFACING & SAFETY IMPROVEMENTS ONONDAGA COUNTY","05/01/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261956",41458.64,"","","Interstate 81 Pavemt Resurf & Safety Improvemts Survey Operations CO#1","09/27/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261956",188225.93,"","","CO# 5 Clean up CO","04/18/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261956",124649.66,"","","CO#6 Force Account work - additional sawcutting/concrete repairs @ bridge","05/29/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261956",2614.79,"","","CO# 8  Add'l wk OH Signs; Hand Grading around Sign;Apply rust inhibitor;furnish/install post caps","10/21/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261956",0,"","08/31/2013","CO# 9 NCTE - Interstate 81 Pavemt Resurfacing & Safety Improvemts Onondaga Co","12/03/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261956",147415.84,"","","CO#10 - FAW for add pier/sidewalk work, I-81 pvmt resurface & safety improve Onondaga Ctny","04/24/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261956",-583731.78,"","","CO#12 - Clean up CO, I-81 pavement resurface & safety improve Onondaga Ctny","10/17/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D261956",46820.5,"","","CO#11 - New Items, I-81 pavement resurface & safety improvements, Onondaga Ctny.","11/07/2014"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262036",10992819.38,"06/01/2012","11/30/2012","ASPHALT CONCRETE RESURFACING OF 19.3 MILES OF NY ROUTE 17  DELAWARE COUNTY","06/01/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262036",-381.3,"","","CO# 1 Add'l Wk Zone Speed Reduct Signs, add crash cushion attenuating terminal,Cred Engineer Fld Ofc","11/29/2012"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262036",-41.64,"","","CO#3","01/17/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262036",-1372954.86,"","","CO# 4  CLEANUP CHANGE ORDER","04/10/2013"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262173",1958839.5,"03/27/2013","12/31/2013","MILLING AND RESURFACING  1.6 MILES   ROUTE 5   AUBURN  AND  SENNETT  CAYUGA COUNTY","03/27/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262173",-12308.91,"","","CO #2 - Cleanup - Milling & Resurfacing 1.6 miles, Rt 5, Auburn & Sennett Cayuga County","09/23/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262173",-221993.64,"","","CO#4 Cleanup Milling & Resurfacing 1.6 miles Rt 5 Auburn & Sennett Cayuga County","03/07/2014"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262313",7267180,"04/19/2013","08/15/2014","CONCRETE RESURFACING  6.6 MILES  I-481   ONONDAGA COUNTY","04/19/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262313",229038.76,"","","CO# 006, increase, CONCRETE RESURFACING  6.6 MILES  I-481   ONONDAGA COUNTY","09/05/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262313",0,"","11/01/2014","CO# 009, NCTE, Concrete resurfacing, 6.6 miles, I481, Onondaga co.","10/06/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262313",-395677.1,"","","CO# 008, overrun/underrun, Concrete resurfacing, 6.6 miles I-481, Onondaga co.","10/22/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262313",-3903.18,"","","CO# 010, CLEAN-UP, CONCRETE RESURFACING  6.6 MILES  I-481   ONONDAGA COUNTY","04/15/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262313",0,"","11/01/2014","FINAL,CONCRETE RESURFACING  6.6 MILES  I-481   ONONDAGA COUNTY","09/01/2016"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262338",1373968.55,"07/12/2013","11/30/2013","CONCRETE MILLING & RESURFACING ROUTES 290 & 5 ONONDAGA COUNTY","07/12/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262338",-205131.78,"","","CO#1 - Clean up CO, concrete milling & resurface RTs 290 and 5 Onondaga Ctny","08/22/2014"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262340",378611.58,"07/31/2013","11/30/2013","ASPHALT PAVING ROUTE 69 VILLAGE OF PARISH OSWEGO COUNTY","07/31/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262340",1978.8,"","","CO#2-increase/decrease-ASPHALT PAVING ROUTE 69 VILLAGE OF PARISH OSWEGO COUNTY","11/12/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262340",7719.71,"","","CO#3 - Alter drainage structure, asphalt paving RT 69, Village of Parish, Oswego Ctny.","04/24/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262340",-72564.89,"","","CO# 004, FINAL, ASPHALT PAVING ROUTE 69 VILLAGE OF PARISH OSWEGO COUNTY","11/21/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262340",-13554.58,"","","CO#5 - Decrease Field Change Pay Item, Rt 69 MBC, Region 3","04/09/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262340",0,"","11/30/2013","CLOSE  NY Route 69 Asphalt paving Village of Parish Oswego Region 3","05/24/2016"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262368",1018800,"09/03/2013","09/02/2014","JOC - CULVERT ALL REGION 7 COS","09/03/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262368",0,"","09/02/2015","CO#1 - 1st Renewal Option's Time Extension, JOC, Culvert Maintenance Region 7","08/20/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262368",1018800,"","","CO#2 -  1st Renewal Option's Funding, Culvert JOC, Region 7","09/12/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262368",0,"","09/01/2016","CO#4 - 2nd Renewal Option Time Extension JOC Culvert Maintenance Region 7","09/11/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262368",1018800,"","","CO#5 - 2nd Renewal Option Funding JOC Culvert Maintenance Region 7","09/15/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262368",0,"","09/01/2017","JOC culvert all region 7 counties, 3rd renewal, time and new factors","09/01/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262368",1018800,"","09/01/2017","CO#8, Increase for 3rd Renewal Option JOC - culvert all Region 7, funding trans (re-sub).","09/30/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262368",-1390544.99,"","","CO#9, Final cleanup CO","06/13/2018"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262379",360110.55,"09/04/2013","10/31/2013","RESURFACE ASPHALT CONCRETE ROUTE 17C TOWN OF UNION BROOME COUNTY","09/04/2013"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262379",-59313.56,"","","CO # 3 - Clean up - Resurface Asphalt Concrete Rt 17C, Town of Union, Broome County","01/06/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262379",-0.4,"","","CO#4 Reduce Field Change Payment - Resurface Asphalt Concrete Rt 17C Town of Union Broome County","01/24/2014"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262415",742316.59,"01/29/2014","12/01/2014","RECONSTRUCT INTERSECTION ROUTE 176 & COUNTY ROUTE 7 OSWEGO COUNTY","01/29/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262415",-738.45,"","","CO# 1 - Initial clean up CO, reconstruct intersection Rt 176 & CR 7, Oswego Ctny.","10/31/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262415",-143.86,"","","CO#2 - Item increases and decreases, reconstruct intersection Rt 176 and CR 7, Oswego Ctny","11/17/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262415",55364.19,"","","CO#4, Clean up CO. Reconstruct intersection, Rt 176 & CR 7, Oswego Cnty.","03/23/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262415",-9425.64,"","","CO#5. Clean up CO, reconstruct intersection Rte 176 & CR 7, Oswego Cnty.","05/11/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262415",0,"","12/01/2014","CLOSE  Route 176 at CR 7 Intersection reconstruction  Oswego Co  Region 3","05/24/2016"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262626",7094087.69,"07/22/2014","10/31/2014","Pothole Repairs & Roadway Resurfacing on Rt 434, Town of Vestal","07/22/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262626",1575.9,"","","CO#1 - New items, pothole repairs & roadway resurfacing, Rt 434, Vestal","09/25/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262626",0,"","11/30/2014","CO#3 - NCTE, pothole repairs & roadway resurfacing, RT 434, Town of Vestal","11/17/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262626",0,"","06/13/2015","CO#5 - NCTE, pothole repairs and roadway resurface, Rt 434 Town of Vestal","12/23/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262626",18985.43,"","","CO#6 - Extra damage repair, pothole repairs, roadway resurface, Rt 434, Town of Vestal","02/04/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262626",158234.94,"","","CO#8. New items, pothole repairs & roadway resurface, Rte 434, Vestal.","05/07/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262626",4347.21,"","","CO#4. New items, pothole repairs & roadway resurface, Rt 434, Vestal.","08/10/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262626",52980.75,"","06/12/2015","CO#12.  New item and increase, Pothole Repairs & Roadway Resurface, Rt 434, Town of Vestal","11/09/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262626",-588308.34,"","06/13/2015","CO#13, Cleanup CO, pothole repairs & roadway resurface, Rte 434, Town of Vestal","03/17/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262626",0,"","06/13/2015","CO-Final-Close-Pothole Repairs & Roadway Resurfacing on Route 434, Town of Vestal","09/29/2016"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",887483.9,"12/11/2014","10/31/2015","INTERSECTION IMPROVEMENTS ROUTE 31 HENRY CLAD BOULEVARD TOWN OF CLAY ONONDAGA COUNTY","12/11/2014"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",6800,"","","CO 2 Temp pave markings paint  Region  3","08/05/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",18674.36,"","","CO 1  Increase in quanities  Rte 31 at Henry Clay Blvd.  Region 3","08/13/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",1606.2,"","","CO 3  Light stone filling  Rte 31 at Henry Clay Blvd  Region 3","08/20/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",1565.93,"","","Co 4 Relocate sign panel Rte 31 at Henry Clay Blvd   Region 3","08/27/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",1679.74,"","","CO 05  Rte 31 at Henry Clay Blvd   Region 3","09/03/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",4116.31,"","","CO 006, Increase, Intersection Improvements Route 31 Henry Clad Blvd Town of Clay, Onondaga County","09/22/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",8844.16,"","10/31/2015","CO 7, New Item, Intersection Improvements Route 31 Henry Clad Boulevard, Onondaga County","01/21/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",0,"","11/14/2015","CO 9, NCTE, Intersection Improvements, Route 31 Henry Clad Blvd, Town of Clay, Onondaga County","02/02/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",18526.74,"","11/14/2015","CO#8 Intersection Improvements, Route 31 Henry Clad Blvd, Town of Clay, Onondaga County","02/23/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",-18113.54,"","11/14/2015","CO#10 Cleanup Intersection Improvements, Route 31 Henry Clad Blvd, Town of Clay, Onondaga County","03/09/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",-14967.97,"","11/14/2015","CO 11, New Item/Inc/Dec,Intersection Improvements, Route 31, Henry Clad Boulevard, Onondaga County","04/14/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262729",-124295.79,"","11/14/2015","CO#21 - Final Quantities, Route 31 at Henry Clay Blvd, Region 3","12/21/2016"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262784",1470800,"03/06/2015","11/30/2015","PAVEMENT REHABILITATION ON RT 12, PUTNAM RD TO MAPLEDALE, TOWN OF TRENTON","03/06/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262784",3639.28,"","","CO# 1. New item, Pavement rehab, Rt 12, Putnam Rd to Mapledale, town of Trenton.","06/01/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262784",151731.08,"","11/30/2015","CO#4 Item incr/decr to actual quantities, Pavement Rehab Rt 12, Town of Trenton","09/30/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262784",-94403.45,"","11/30/2015","CO# 005, DECREASES, PAVEMENT REHABILITATION ON RT 12, PUTNAM RD TO MAPLEDALE, TOWN OF TRENTON","11/18/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262784",0,"","11/30/2015","FINAL, PAVEMENT REHABILITATION ON RT 12, PUTNAM RD TO MAPLEDALE, TOWN OF TRENTON","04/12/2017"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262861",1549205.25,"05/06/2015","12/31/2015","Maintenance by Contract on Route 11, Town of Onondaga & Onondaga Nation, Onondaga County","05/06/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262861",103385.16,"","12/31/2015","CO 5 Clean Up Order  Rt 11, I 81 SB off ramp City of Syracuse  Region 3","07/14/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262861",0,"","12/31/2015","Final - US RT 11 I 81 SB Off Ramp Syracuse City Line Onondaga County","05/11/2017"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262909",870894,"07/07/2015","06/01/2016","Route 26 Intersection Improvements, Town of Vestal","07/07/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262909",17216.42,"","06/01/2016","CO#4, Item increase, Route 26 intersection improvements, Town of Vestal","08/02/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262909",2137.89,"","06/01/2016","CO#5, New item, route 26 intersection improvements, town of Vestal.","09/07/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262909",23781.85,"","06/01/2016","CO#6, New item, route 26 intersection improvements, town of Vestal","09/15/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262909",-99102.24,"","06/01/2016","CO#7-Clean-Up CO-Route 26 Intersection Improvements, Town of Vestal","11/01/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262909",0,"","06/01/2016","FINAL, Route 26 Intersection Improvements, Town of Vestal","03/15/2017"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262927",519782.3,"07/09/2015","10/15/2016","CULVERT REPAIR ON RTE 3 OVER BLANCHARD CREEK, TOWNS OF WILNA & DIANA","07/09/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262927",-23840.64,"","10/15/2016","CO# 002, DECR, CULVERT REPAIR ON RTE 3 OVER BLANCHARD CREEK, TOWNS OF WILNA & DIANA","01/12/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262927",0,"","10/15/2016","FINAL, CULVERT REPAIR ON RTE 3 OVER BLANCHARD CREEK, TOWNS OF WILNA & DIANA","07/18/2016"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262934",1008000,"08/13/2015","08/12/2016","Job Order Contracting (JOC) Highway Maintenance Region 7","08/13/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262934",0,"","08/12/2017","1st Renewal Option's Extension - JOC Highway Maintenance Region 7","08/09/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262934",1008000,"","08/12/2017","CO#3, Job Order Contracting (JOC) Highway Maintenance Region 7 (re-sub)","09/30/2016"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262934",0,"","08/12/2018","CO#4, Time extension, Job Order Contracting (JOC) Highway Maintenance Region 7","08/21/2017"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262934",1008000,"","","CO#5-2nd Option Renewal Funding-Job Order Contracting (JOC) Highway Maintenance Region 7","09/06/2017"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262934",0,"","08/12/2019","CO#6 Job Order Contract (JOC) 3rd Time & Factor Renewal","08/14/2018"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262934",-561256.53,"","","CO#07 Job Order Contract Cleanup","11/18/2019"
"Original Contract","BARRETT PAVING MATERIALS INC","Department of Transportation","D262942",847806.13,"08/10/2015","10/31/2015","3.4 MILES CONCRETE POTHOLE REPAIR & RESURFACING, RT 12, TOWNS OF CHENANGO & BARKER","08/10/2015"
"Amendment","BARRETT PAVING MATERIALS INC","Department of Transportation","D262942",14170.91,"","10/31/2015","CO# 003, NEW ITEM,3.4 MILES CONCRETE POTHOLE REPAIR & RESURFACING, RT 12, TOWNS OF CHENANGO & BARKER","01/20/2016"
