*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A COLARUSSO & SON INC","New York State Thruway Authority","CT15053",50000,"08/03/2015","03/31/2017","Rental of Scarifying Equipment","08/03/2015"
"Original Contract","A COLARUSSO & SON INC","New York State Thruway Authority","CT19143",50000,"06/04/2019","03/31/2021","Rental of Road Construction Equipment","06/04/2019"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","CT19143",10000,"","03/31/2022","Rental of road construction equipment - renewal 1 of 3","05/18/2021"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","CT19143",-10000,"","03/31/2022","Funds reduction and contract closeout","12/21/2022"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D004129",0,"","09/03/2012","HISTORIC ROADWAY RESTORATION STAATSBURGH HIST SITE NY  CO#3  NCTE","06/20/2012"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D004129",22539.65,"","","CO#2 Staatsburgh SHS - TAC","08/10/2012"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D004129",4254.44,"","","HISTORIC ROADWAY RESTORATION STAATSBURGH HIST SITE CO#4","08/08/2012"
"Original Contract","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D004787",1596470,"03/25/2016","12/25/2016","Redevelop Park Entrance Minnewaska State Park Preserve Kerhonkson NY Ulster County","03/25/2016"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D004787",0,"","05/31/2017","CO#1 NCTE Redevelop Park Entrance Minnewaska State Park Preserve Kerhonkson NY Ulster County","02/13/2017"
"Original Contract","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",1170500,"10/13/2017","10/08/2018","Olana House Environs Phase 1 Olana Historic Site Hudson NY Columbia County","10/19/2017"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",0,"","08/15/2018","CO#1 Correct Start Date Olana House Environs Ph 1 Olana Historic Site Hudson NY Columbia County","11/02/2017"
"Amendment","A COLARUSSO & SON INC","Office of Parks Recreation & Historic Preservation","D005211",0,"","10/14/2018","CO 2  Correct Contract End Date House Environs Olana SHS Taconic Region","11/29/2017"
