*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00259GG",576892,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/18/2019"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00259GG",-96461,"","","Budget modification","03/24/2023"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Transportation","C003968",0,"10/01/2018","09/30/2024","2017 5310 ENHANCED MOBILITY","04/19/2019"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Transportation","C004214",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","09/09/2021"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00531GG",1416000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/24/2019"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00531GG",31520,"","","Adds money","01/30/2023"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Transportation","C005568",56785,"01/01/2012","12/31/2015","Mobility Assistance New Freedom Rural Genesee County Disable Assistance","01/17/2013"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Transportation","C005636",200000,"01/01/2013","12/31/2015","Job Access and Reverse Commute and New Freedom Program","06/02/2014"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Transportation","C005636",0,"","12/31/2016","No cost time extension","12/10/2015"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Transportation","C005771",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/22/2024"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00635GG",284780,"07/01/2020","06/30/2025","Supported employment","07/15/2020"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00879GG",564935,"01/01/2024","12/31/2028","Family Support Services","11/06/2023"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","State Education Department","C011380",2538909,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/06/2014"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","State Education Department","C013409",3392518,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C019396",2344.46,"","03/31/2023","VOLUNTARY PRESERVATION","08/07/2017"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C019396",30969,"","","ADDS MONEY","03/16/2018"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C023383",76153,"","12/31/2013","Reconciliation of contract and new procurement GL47","01/30/2014"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C023542",0,"","06/30/2015","No Cost Time Extension","11/06/2015"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C023801",85469,"","12/31/2012","Renewal Amendment","08/24/2012"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C023801",85469,"","12/31/2013","Renewal Amendment","06/11/2013"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C023801",85469,"","12/31/2014","Renewal Amendment","06/13/2014"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C023802",430717,"","12/31/2012","Renewal Amendment - SHELTERED EMPLOYMENT","09/11/2012"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C023802",430717,"","12/31/2013","Renewal Amendment","06/05/2013"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C023802",430717,"","12/31/2014","Renewal Amendment","06/16/2014"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C024596",296791,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/23/2014"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C024780",1152245,"06/01/2018","12/31/2019","Contract Assignment","01/14/2020"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C024967",2241842,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/31/2015"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C025177",435736,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/12/2016"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Health","C028879",425,"07/01/2012","06/30/2013","School Health Program","10/21/2014"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Health","C028879",18692,"","06/30/2015","Single Source- School Base Health Center","01/29/2015"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Health","C028879",9346,"","06/30/2016","ADDS MONEY AND TIME","02/09/2016"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Health","C028879",9346,"","06/30/2017","Adds Time and Money","03/29/2017"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Health","C029433",100000,"04/01/2013","03/31/2014","STUDY OF BROAD SCALE SYSTEMS INTEGRATION OF A MANAGED CARE SYSTEM IN A RURAL SETTING","06/20/2014"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Health","C029820",397581,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","12/02/2014"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Health","C029820",375000,"","03/31/2017","Adds Money and Time","06/16/2016"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Transportation","C034039",113436,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/18/2013"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Transportation","C035109",0,"01/01/2016","12/31/2021","Enhanced Mobility of Seniors/Individuals","11/25/2016"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C061676",528080,"10/01/2013","09/30/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","08/12/2013"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C160003",750000,"04/01/2016","03/31/2017","OPERATIONAL SUPPORT FOR RESOURCE CENTER","02/16/2017"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Health","C32421GG",346135,"07/01/2017","06/30/2022","SCHOOL BASED HEALTH CENTERS PROGRAM","09/13/2017"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Health","C37168GG",337805,"07/01/2022","06/30/2027","School Health","08/22/2022"
"Amendment","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Department of Health","T022483",0,"","06/30/2013","Other Amendment","06/13/2013"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","c025109",674930,"07/01/2015","06/30/2020","Supported Employment","11/09/2015"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","c025260",178272,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/28/2017"
