*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOND SCHOENECK & KING PLLC","Rochester-Genesee Regional Transportation Authority","C000025",425000,"04/01/2018","03/31/2019","PA Filed Contract - Professional Legal Services","09/25/2018"
"Amendment","BOND SCHOENECK & KING PLLC","Rochester-Genesee Regional Transportation Authority","C000025",500000,"","03/31/2020","PA Filed Contract - First of 4 one year renewals","02/18/2020"
"Amendment","BOND SCHOENECK & KING PLLC","Rochester-Genesee Regional Transportation Authority","C000025",500000,"","03/31/2021","PA Filed Contract - Renewal","04/28/2020"
"Amendment","BOND SCHOENECK & KING PLLC","Rochester-Genesee Regional Transportation Authority","C000025",500000,"","03/31/2022","PA Filed Contract - contract renewal","03/03/2021"
"Original Contract","BOND SCHOENECK & KING PLLC","Division of State Police","C002007",787568.75,"08/17/2021","08/16/2023","Outside legal counsel","06/09/2022"
"Amendment","BOND SCHOENECK & KING PLLC","Division of State Police","C002007",134575,"","","Amended to include additional claims","12/21/2022"
"Amendment","BOND SCHOENECK & KING PLLC","Division of State Police","C002007",0,"","08/16/2025","Two year extension","08/23/2023"
"Original Contract","BOND SCHOENECK & KING PLLC","Division of State Police","C002045",1,"01/01/2023","12/31/2029","Outside counsel legal services","09/18/2023"
"Original Contract","BOND SCHOENECK & KING PLLC","Division of State Police","C002075",239406.25,"04/11/2022","04/11/2024","Outside counsel","09/29/2022"
"Amendment","BOND SCHOENECK & KING PLLC","Division of State Police","C002075",0,"","04/11/2025","One year renewal","04/26/2024"
"Original Contract","BOND SCHOENECK & KING PLLC","Division of Criminal Justice Services","C002170",350000,"04/29/2019","04/28/2022","Outside Legal Counsel","04/29/2019"
"Original Contract","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","C003413",1500000,"07/13/2018","07/12/2019","Outside Legal Counsel relating to Employment Matters","01/04/2019"
"Original Contract","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C010147",150000,"04/25/2012","04/24/2015","Outside Counsel Legal Services","07/05/2013"
"Amendment","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C010147",500000,"","","Amendment to to increase the contract cap.","10/28/2014"
"Amendment","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C010147",0,"","04/24/2016","Contract Amendment Renewal","03/24/2015"
"Amendment","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C010147",600000,"","04/24/2017","Outside Counsel Legal Services - One year extension and contract amount incresase","07/20/2016"
"Amendment","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C010147",0,"","04/25/2018","No cost time extension","08/25/2017"
"Original Contract","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C010475",500000,"04/25/2018","04/24/2021","Outside Counsel Legal Services","09/06/2018"
"Amendment","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C010475",0,"","04/24/2023","Outside counsel legal services to add two years to the initial term","04/21/2021"
"Original Contract","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C010697",500000,"04/25/2023","04/24/2028","Outside counsel legal services","10/27/2023"
"Original Contract","BOND SCHOENECK & KING PLLC","Department of State","C1000586",375000,"02/11/2015","03/31/2016","Representation of Cayuga and Seneca Counties with respect to Indian Land Claims","02/18/2016"
"Amendment","BOND SCHOENECK & KING PLLC","Department of State","C1000586",0,"","03/31/2017","First of Two (One-Year) Renewal Options","11/02/2016"
"Amendment","BOND SCHOENECK & KING PLLC","Department of State","C1000586",0,"","03/31/2018","Final 1 Year Renewal","03/28/2017"
"Amendment","BOND SCHOENECK & KING PLLC","Department of State","C1000586",15000,"","","Amendment to increase funding.","05/22/2018"
"Original Contract","BOND SCHOENECK & KING PLLC","Department of State","C1001380",750000,"04/01/2018","03/31/2023","Outside Counsel for Representation of Seneca County in Indian Land Claims","05/24/2019"
"Amendment","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C100835",150000,"","04/24/2013","extend term","09/06/2012"
"Amendment","BOND SCHOENECK & KING PLLC","City University Accounting Office","C131401",0,"","08/27/2015","Legal Counsel for NCAA Athletic Matters","03/04/2015"
"Amendment","BOND SCHOENECK & KING PLLC","City University Accounting Office","C131401",208000,"","08/27/2015","Increase contract amount and advices on NCAA investigations of Baruch College","06/26/2015"
"Original Contract","BOND SCHOENECK & KING PLLC","City University Construction Fund","C192023",0,"07/17/2023","07/15/2026","Public finance legal services","10/10/2023"
"Original Contract","BOND SCHOENECK & KING PLLC","Commission on LIPA","C600025",500000,"12/01/2022","11/30/2023","Outside legal counsel","06/27/2023"
"Amendment","BOND SCHOENECK & KING PLLC","Commission on LIPA","C600025",150000,"","12/31/2023","One month extension","11/22/2023"
"Original Contract","BOND SCHOENECK & KING PLLC","SUNY at Albany","CM00953",16321.05,"09/01/2019","12/28/2019","SPECIAL COUNSEL FOR ATHLETICS","10/01/2019"
"Original Contract","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","CM00953",0,"12/29/2014","12/28/2019","SPECIAL COUNSEL FOR ATHLETICS","12/29/2014"
"Original Contract","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","CM03496",0,"12/29/2019","12/28/2024","Outside legal counsel on intercollegiate athletics","01/23/2020"
"Original Contract","BOND SCHOENECK & KING PLLC","College of Technology at Alfred","CM03496",547.5,"03/01/2021","12/28/2024","Consulting services for intercollegiate athletics","11/24/2021"
"Amendment","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","CM03496",20000,"","","Increase in administrative contract amount","06/17/2020"
"Amendment","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","CM03496",1661.17,"","","Contract value increase","09/03/2020"
"Amendment","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","CM03496",1115,"","","Cost increase","11/18/2020"
