*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000010",0,"","03/31/2013","no cost time extension","05/24/2012"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000010",0,"","09/30/2013","NO COST TIME EXTENSION","06/14/2013"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000010",0,"","09/30/2014","no cost time extension","01/16/2014"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","C000233",662376,"06/01/2012","05/31/2015","Indigent Legal Services","02/12/2013"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000233",0,"","05/31/2016","No Cost Time Extension","10/28/2015"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000233",0,"","11/30/2017","NCTE","10/13/2016"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","C000333",662376,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES DISTRIBUTION #3","04/19/2016"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000333",0,"","11/30/2017","NO COST TIME EXTENSION","06/09/2016"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000333",0,"","11/30/2018","NO COST TIME EXTENSION","12/12/2017"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000333",0,"","11/30/2019","No Cost Time Extension","07/22/2019"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000333",0,"","11/30/2020","No Cost Time Extension","01/30/2020"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000333",0,"","11/30/2021","No cost time extension","05/06/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"10/01/2019","09/30/2020","Local Re-Entry Task Force and Enhanced Services","11/22/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"","09/30/2021","Renewal","05/26/2021"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"","09/30/2022","Renewal","11/02/2021"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"","09/30/2023","Renewal","10/07/2022"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","C000533",662376,"01/01/2014","12/31/2016","ILS Distribution #4","10/26/2016"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000533",0,"","06/30/2018","Distribution #4","11/29/2016"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000533",0,"","06/30/2019","NO COST TIME EXTENSION","06/15/2018"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000533",0,"","06/30/2020","No Cost Time Extension","07/22/2019"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","C000633",299528,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","12/02/2016"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000633",0,"","06/30/2018","NO COST TIME EXTENSION","03/02/2017"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000633",0,"","06/30/2019","NO COST TIME EXTENSION","06/15/2018"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C000727",225000,"08/15/2014","08/12/2016","HAZARD MITIGATION GRANT PROGRAM","04/20/2015"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C000727",0,"","02/10/2017","No Cost time extension","04/21/2016"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C000727",0,"","10/31/2017","NO COST TIME EXTENSION","12/01/2016"
"Amendment","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C000727",0,"","10/31/2018","No Cost Time Extension","12/21/2017"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","C000733",1324752,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES, Distribution #5","05/02/2017"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000733",0,"","12/31/2018","NO COST TIME EXTENSION","12/12/2017"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000733",0,"","12/31/2019","NO COST TIME EXTENSION","11/21/2018"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000733",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000733",0,"","12/31/2021","No cost time extension","05/04/2021"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C000733",0,"","12/31/2022","No cost time extension","03/09/2022"
"Original Contract","ORANGE COUNTY OF","Office of Homeland Security and Emergency Services","C000909",190000,"11/10/2022","09/10/2024","Hazard Mitigation","04/07/2023"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002050",62846,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM","03/11/2013"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002103",61846,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY PROGRAM","02/25/2014"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002168",62015,"10/01/2014","09/30/2015","HIGHWAY SAFETY GRANT 2014","01/12/2015"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002250",61492,"10/01/2015","09/30/2016","Highway Safety Grant Program","01/07/2016"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002286",60341,"10/01/2016","09/30/2017","Highway Safety Grant Program","10/25/2016"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002360",63371,"10/01/2017","09/30/2018","Highway Safety Grant Program","10/05/2017"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002403",64264,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","11/05/2018"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002443",65870,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002530",65870,"10/01/2020","09/30/2021","Highway Safety Program","10/28/2020"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00253GG",322386.11,"01/01/2010","12/31/2013","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","11/14/2016"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002559",0,"","03/31/2013","No cost time extention","06/27/2012"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002569",65870,"10/01/2021","09/30/2022","Highway Safety Program","09/28/2021"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002630",75240,"10/01/2022","09/30/2023","Highway Safety Grants","11/10/2022"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2013","No cost time extention","06/27/2012"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2014","No Cost Time Extension","04/23/2013"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2015","no cost time extension","04/10/2014"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2018","No Cost Time Extension","04/14/2017"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2019","NO COST TIME EXTENSION","04/20/2018"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2020","NO COST TIME EXTENSION","04/09/2019"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2021","No Cost Time Extension","04/10/2020"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2023","No cost time extension","07/11/2022"
"Amendment","ORANGE COUNTY OF","Board of Elections","C002675",0,"","03/31/2024","No cost time extension","09/18/2023"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002702",81532,"10/01/2023","09/30/2024","Highway Safety","11/15/2023"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00273GG",999850,"11/01/2005","12/31/2016","DAM SAFETY, CLEAN WATER/CLEAN AIR BOND ACT","01/20/2017"
"Amendment","ORANGE COUNTY OF","Department of Environmental Conservation","C00273GG",0,"","12/31/2018","No Cost Time Extension","10/05/2017"
"Amendment","ORANGE COUNTY OF","Department of Environmental Conservation","C00273GG",0,"","12/31/2019","NO COST TIME EXTENSION","12/26/2018"
"Amendment","ORANGE COUNTY OF","Department of Environmental Conservation","C00273GG",0,"","05/31/2020","No Cost Time Extension","03/16/2020"
"Amendment","ORANGE COUNTY OF","Department of Environmental Conservation","C00273GG",0,"","12/31/2020","No Cost Time Extension","08/28/2020"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00300GG",203339.66,"01/01/2006","12/31/2009","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","04/13/2017"
"Original Contract","ORANGE COUNTY OF","Board of Elections","C003235",1206278.21,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/22/2013"
"Amendment","ORANGE COUNTY OF","Board of Elections","C003235",0,"","03/31/2016","No Cost Time Extension","05/14/2014"
"Amendment","ORANGE COUNTY OF","Board of Elections","C003235",0,"","03/31/2017","No Cost time extension","05/10/2016"
"Amendment","ORANGE COUNTY OF","Board of Elections","C003235",0,"","03/31/2018","No Cost Time Extension","05/18/2017"
"Amendment","ORANGE COUNTY OF","Board of Elections","C003235",0,"","03/31/2019","NO COST TIME EXTENSION","04/10/2018"
"Amendment","ORANGE COUNTY OF","Board of Elections","C003235",0,"","03/31/2020","NO COST TIME EXTENSION","04/15/2019"
"Amendment","ORANGE COUNTY OF","Board of Elections","C003235",0,"","03/31/2021","No Cost Time Extension, Help America Vote Act, Shoebox Progam","04/13/2020"
"Amendment","ORANGE COUNTY OF","Board of Elections","C003235",0,"","03/31/2022","No cost time extension","03/29/2022"
"Amendment","ORANGE COUNTY OF","Board of Elections","C003235",0,"","03/31/2024","No cost time extension","09/13/2023"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00344GG",51034,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","07/11/2017"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00358GG",510985,"03/08/2017","03/07/2022","CLIMATE RESILIENT FARMING","09/14/2017"
"Amendment","ORANGE COUNTY OF","Department of Environmental Conservation","C00358GG",0,"","03/07/2023","No cost time extension","07/30/2021"
"Amendment","ORANGE COUNTY OF","Department of Environmental Conservation","C00358GG",0,"","03/07/2024","No cost time extension","12/02/2022"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00368GG",74469.08,"04/01/2016","03/31/2017","HOUSEHOLD HAZARDOUS WASTES PROGRAM","05/24/2017"
"Amendment","ORANGE COUNTY OF","Department of Transportation","C003762",297000,"","","Mass Transportation Capital Project Agreement Acquire 30' Buses with related equipment","12/21/2012"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","C003931",580200,"01/01/2012","12/31/2018","RURAL PUBLIC TRANS COORDINATIN","08/21/2013"
"Amendment","ORANGE COUNTY OF","Department of Transportation","C003931",296000,"","","Adds Money","03/16/2015"
"Amendment","ORANGE COUNTY OF","Department of Transportation","C003931",300000,"","12/31/2018","Adds money - Operating Assistance 2015","06/01/2016"
"Amendment","ORANGE COUNTY OF","Department of Transportation","C003931",304500,"","12/31/2018","AMENDMENT","12/29/2016"
"Amendment","ORANGE COUNTY OF","Department of Transportation","C003931",314000,"","","Adds money - Operating Assistance 2017","10/12/2017"
"Original Contract","ORANGE COUNTY OF","Board of Elections","C004042",293891.01,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","11/27/2019"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004042",0,"","01/28/2022","No cost time extension","10/04/2021"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004042",0,"","01/28/2023","No cost time extension","09/06/2022"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004042",0,"","01/28/2024","No cost time extension","09/13/2023"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","C004089",1353403,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","06/15/2020"
"Original Contract","ORANGE COUNTY OF","Board of Elections","C004103",220712.89,"04/12/2019","12/31/2020","Early Voting Aid to Localities","01/10/2020"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004103",0,"","01/28/2022","No cost time extension","09/17/2021"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004103",0,"","01/28/2023","No cost time extenion","09/02/2022"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004103",0,"","01/28/2024","No cost time extension","09/13/2023"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","C004131",1083134,"01/01/2017","12/31/2022","Non-Urbanized Transit Aid Program","10/08/2019"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00418GG",100000,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE/CONTROL","02/01/2018"
"Amendment","ORANGE COUNTY OF","Department of Environmental Conservation","C00418GG",0,"","07/09/2022","No cost time extension","06/02/2021"
"Amendment","ORANGE COUNTY OF","Department of Environmental Conservation","C00418GG",0,"","07/09/2024","No cost time extension","03/30/2023"
"Original Contract","ORANGE COUNTY OF","Board of Elections","C004264",158290.65,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","04/07/2022"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004264",0,"","12/31/2023","No cost time extension","04/11/2022"
"Original Contract","ORANGE COUNTY OF","Board of Elections","C004376",375677.04,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","02/10/2023"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004376",291730.59,"","03/31/2024","Adds money and time","12/14/2023"
"Original Contract","ORANGE COUNTY OF","Board of Elections","C004601",77569.44,"07/01/2022","12/31/2022","Absentee Ballot Pre-Paid Post","02/07/2023"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004601",77569.44,"","03/31/2024","Adds money and time","12/27/2023"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00634GG",74000,"05/31/2016","12/31/2018","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","09/21/2018"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00650GG",73423.59,"01/01/2009","12/31/2012","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","09/19/2018"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00691GG",85971.6,"01/01/2014","12/31/2015","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","11/20/2018"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C00692GG",104196.5,"01/01/2009","12/31/2009","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","11/20/2018"
"Original Contract","ORANGE COUNTY OF","Office For People with Developmental Disabilities","C00707GG",165617,"01/01/2022","12/31/2026","Family Support Services","12/02/2021"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C01096GG",100000,"03/15/2020","03/14/2025","Climate Smart Communities","04/16/2021"
"Original Contract","ORANGE COUNTY OF","Department of Agriculture & Markets","C011527",108535,"04/01/2014","03/31/2019","5 YEAR PETROLEUM PRODUCT QUALITY PROGRAM","04/08/2016"
"Amendment","ORANGE COUNTY OF","Department of Agriculture & Markets","C011527",108535,"","03/31/2024","5 Year Renewal Petroleum Product Quality Program Agreement Orange County","05/09/2019"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C01245GG",88701.12,"06/01/2018","05/31/2023","Zero Emission Vehicle & Infrastructure Rebate Program","02/18/2022"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C01249GG",65364.88,"06/01/2018","05/31/2023","Zero Emission Vehicle & Infrastructure Rebate Program","02/22/2022"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C01250GG",64924.88,"06/01/2018","05/31/2023","Zero Emission Vehicle & Infrastructure Rebate program","02/22/2022"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C01431GG",71382,"01/01/2022","12/31/2022","Municipal Waste Reduction and Recycling Program","11/30/2022"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C01736GG",56018.89,"01/01/2021","12/31/2021","Hazardous Wastes Program","03/17/2023"
"Original Contract","ORANGE COUNTY OF","Department of Environmental Conservation","C01822GG",77500,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","08/02/2023"
"Original Contract","ORANGE COUNTY OF","Office of Mental Health","C020471",1000000,"01/01/2017","12/31/2021","PARTNERSHIP INNOVATION FOR OLDER ADULTS","03/24/2017"
"Amendment","ORANGE COUNTY OF","Department of Health","C021375",103160,"","12/31/2012","other amendment","10/25/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C021375",154739,"","09/30/2013","Single Source Amendment","08/15/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C023002",0,"","03/31/2012","Budget modification","05/23/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C023002",34055,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C023002",34055,"","03/31/2014","other amendment","03/11/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C023002",17028,"","09/30/2014","Single Source Amendment","10/07/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C023202",15789.29,"","03/31/2012","Other Amendment","09/06/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C023260",190041,"","03/31/2013","renewal amendment","09/25/2012"
"Original Contract","ORANGE COUNTY OF","Office For People with Developmental Disabilities","C024126",287028,"01/01/2012","12/31/2016","Family Support Services","09/07/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C024632",112245,"","09/30/2014","renewal amendment","10/05/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C025045",100241,"","03/31/2013","renewal amendment","10/04/2012"
"Amendment","ORANGE COUNTY OF","Office of Children & Family Services","C025221",0,"","06/30/2012","No cost time extension","09/20/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C025781",1351933,"","09/30/2013","renewal amendment","02/26/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C025781",1351933,"","09/30/2014","Renewal Amendment","01/31/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C025781",1351933,"","09/30/2015","Single Source Amendment","12/22/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C025781",0,"","06/30/2016","No cost time extension","01/25/2016"
"Amendment","ORANGE COUNTY OF","Department of Health","C025827",234081,"","09/30/2013","renewal amendment","02/26/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C025974",235000,"","09/30/2013","other amendment","03/06/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C025974",106028,"","03/31/2014","single source amendment","02/19/2014"
"Amendment","ORANGE COUNTY OF","Office of Children & Family Services","C026264",62060,"","01/31/2013","Renewal Amendment","09/12/2012"
"Amendment","ORANGE COUNTY OF","Office of Children & Family Services","C026264",31030,"","07/31/2013","other amendment","06/26/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C026478",249451,"","03/31/2012","Renewal Amendment","05/10/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C026478",249451,"","03/31/2013","Renewal","06/28/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C026478",229093,"","03/31/2014","renewal amendment","10/23/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C026478",229093,"","03/31/2015","Renewal Amendment","07/22/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C026525",211884,"","09/30/2013","renewal amendment","07/18/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C026525",207166,"","09/30/2014","renewal amendment","03/26/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C026525",207166,"","09/30/2015","Renewal Amendment","03/25/2015"
"Amendment","ORANGE COUNTY OF","Department of Health","C026824",50000,"","03/30/2013","Tuberculosis Prevention","08/08/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C026824",48930,"","03/30/2014","Renewal Amendment","09/20/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C026837",362227,"","03/31/2013","renewal amendment","09/13/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C026837",362227,"","03/31/2014","renewal amendment","02/19/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C026837",389915,"","03/31/2015","Renewal Amendment","10/23/2014"
"Original Contract","ORANGE COUNTY OF","Office of Children & Family Services","C027033",224165,"08/01/2013","07/31/2018","CHILD ABUSE AND NEGLECT","04/18/2014"
"Amendment","ORANGE COUNTY OF","Office of Children & Family Services","C027033",22416.5,"","01/31/2019","ADDS MONEY AND TIME","07/26/2018"
"Original Contract","ORANGE COUNTY OF","Department of Health","C027497",242437,"10/01/2011","09/30/2012","Early Intervention","08/02/2012"
"Amendment","ORANGE COUNTY OF","Department of Health","C027497",189101,"","09/30/2013","renewal amendment","10/02/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C027497",154750,"","09/30/2014","renewal amendment","06/11/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C027497",154750,"","09/30/2015","Early Intervention Infant / Toddler P-5","05/15/2015"
"Amendment","ORANGE COUNTY OF","Department of Health","C027497",154750,"","09/30/2016","Renewal","12/31/2015"
"Original Contract","ORANGE COUNTY OF","Department of Health","C027878",422205,"10/01/2012","09/30/2017","PARTNER NOTIFICATION ASSISTANCE PROGRAM (PNAP)","07/31/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C027878",-4897,"","","other amendment","04/29/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C027878",0,"","09/30/2017","BUDGET MODIFICATION","05/12/2017"
"Original Contract","ORANGE COUNTY OF","Department of Health","C027933",168329.45,"04/01/2012","03/31/2017","Rabies Reimbursement Program","08/23/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C027933",-7510.44,"","03/31/2017","Contract Recuction","09/26/2016"
"Original Contract","ORANGE COUNTY OF","Department of Health","C028235",109465,"07/01/2011","06/30/2013","Tobacco Control Youth Program - Reality Check","03/01/2013"
"Amendment","ORANGE COUNTY OF","Department of Health","C028235",56636,"","06/30/2014","other amendment","02/06/2014"
"Original Contract","ORANGE COUNTY OF","Department of Health","C028308",940205,"04/01/2013","03/31/2018","Immunization Action Plan/New","11/27/2013"
"Original Contract","ORANGE COUNTY OF","Department of Health","C028532",501025,"04/01/2013","03/31/2018","Tobacco Enforcement Program","02/04/2014"
"Original Contract","ORANGE COUNTY OF","Department of Health","C028569",833155,"03/01/2013","02/28/2018","SUCCESSFULLY TRANSITION YOUTH TO ADOL INITIV","02/04/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C028569",97201,"","09/30/2018","ADDS TIME AND MONEY","05/07/2018"
"Original Contract","ORANGE COUNTY OF","Office of Children & Family Services","C028880",250000,"02/01/2020","01/31/2022","Child Advocacy Centers/ Multi Disciplinary Approach","05/01/2020"
"Amendment","ORANGE COUNTY OF","Office of Children & Family Services","C028880",66667,"","09/30/2022","Adds money and time","10/25/2021"
"Original Contract","ORANGE COUNTY OF","Department of Health","C028969",1695315,"10/01/2013","09/30/2018","MATERNAL AND INFANT COMMUNITY HEALTH COLLABORATION","03/26/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C028969",-64212,"","","Contract Reduction","10/26/2017"
"Amendment","ORANGE COUNTY OF","Department of Health","C028969",504564,"","09/30/2020","ADDS MONEY AND TIME","09/14/2018"
"Original Contract","ORANGE COUNTY OF","Department of Health","C029374",244650,"03/31/2014","03/30/2019","TUBERCULOSIS PREVENTION AND CONTROL","01/12/2015"
"Amendment","ORANGE COUNTY OF","Department of Health","C029374",-19528,"","","Reduction in Funding","10/17/2017"
"Original Contract","ORANGE COUNTY OF","Office of Children & Family Services","C029431",500000,"10/01/2022","09/30/2027","Child Advocacy Centers/Multi Disciplinary Teams","05/11/2023"
"Original Contract","ORANGE COUNTY OF","Department of Health","C029581",1500000,"04/01/2014","03/31/2019","Healthy Neighborhood Preventative Health Cornerstones","11/03/2014"
"Amendment","ORANGE COUNTY OF","Department of Health","C029581",-52800,"","","BUDGET MODIFICATION","09/01/2017"
"Amendment","ORANGE COUNTY OF","Department of Health","C029581",273600,"","03/31/2020","ADDS MONEY AND TIME","06/10/2019"
"Amendment","ORANGE COUNTY OF","Department of Health","C029581",273600,"","03/31/2021","Adds money and time","05/25/2021"
"Amendment","ORANGE COUNTY OF","Department of Health","C029581",273600,"","03/31/2022","Adds time and money","03/14/2022"
"Original Contract","ORANGE COUNTY OF","Department of Health","C029730",127941,"10/01/2014","09/30/2017","Children with Special Care Needs","07/02/2015"
"Original Contract","ORANGE COUNTY OF","Office of Children & Family Services","C029937",317955,"02/01/2024","01/31/2029","Child Fatality Review Team for Orange County","03/19/2024"
"Original Contract","ORANGE COUNTY OF","Department of Health","C030115",1145465,"04/01/2015","03/31/2020","WATER RELATED","11/16/2015"
"Amendment","ORANGE COUNTY OF","Department of Health","C030115",68730,"","","ADD MONEY","09/20/2017"
"Amendment","ORANGE COUNTY OF","Department of Health","C030115",68730,"","","Add Money","09/12/2019"
"Original Contract","ORANGE COUNTY OF","Department of Health","C030206",125000,"10/01/2014","09/30/2019","MIGRANT AND SEASONAL FARM     WORKER","05/14/2015"
"Original Contract","ORANGE COUNTY OF","Department of Health","C030255",1949575,"04/01/2015","03/31/2020","CHILDHOOD LEAD POISONING PRIMARY","12/31/2015"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","C033461",10437190,"04/01/2012","03/31/2022","Orange County Transportation Council Metropolitan Planning Organization","10/25/2012"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","C033556",50447,"05/01/2012","05/01/2018","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","06/07/2012"
"Original Contract","ORANGE COUNTY OF","Department of Transportation","C040358",14803095,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/23/2022"
"Amendment","ORANGE COUNTY OF","Department of State","C078842",0,"","03/31/2013","No Cost Time Extension","05/29/2012"
"Original Contract","ORANGE COUNTY OF","Office of Indigent Legal Services","C100033",662376,"01/01/2020","12/31/2022","Indigent Legal Services","04/28/2023"
"Amendment","ORANGE COUNTY OF","Office of Indigent Legal Services","C100033",0,"","12/31/2023","No cost time extension","10/03/2023"
"Original Contract","ORANGE COUNTY OF","Department of State","C1001206",250000,"07/01/2019","01/31/2020","Countywide Resiliency Planning Grants","12/06/2019"
"Amendment","ORANGE COUNTY OF","Department of State","C1001206",0,"","01/31/2022","No Cost Time Extension","03/04/2020"
"Amendment","ORANGE COUNTY OF","Department of State","C1001206",0,"","06/30/2023","No cost time extension","11/01/2021"
"Original Contract","ORANGE COUNTY OF","Victim Services, Office of","C100326",893717.2,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","ORANGE COUNTY OF","Victim Services, Office of","C100326",107050.35,"","09/30/2017","Adds Money","02/21/2017"
"Amendment","ORANGE COUNTY OF","Victim Services, Office of","C100326",920858.55,"","09/30/2019","Renewal","09/21/2017"
