*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EVISIONS LLC","State University of New York - Agency-wide","CM03701",0,"05/28/2020","05/27/2025","SUNY-wide licensing of Envisions software, maintenance, and support services","09/17/2020"
"Original Contract","EVISIONS LLC","College of Technology at Farmingdale","CM03701",83315.47,"05/28/2020","05/27/2025","Non-administering agency use of SUNY-wide licensing of Envisions","11/25/2020"
"Original Contract","EVISIONS LLC","College at Morrisville","CM03701",27212,"09/01/2022","05/27/2025","Licensing of Envisions software, maintenance, and support services","09/13/2022"
"Original Contract","EVISIONS LLC","College at Purchase","CM03701",3759,"06/01/2023","05/27/2025","Licensing of Envisions software, maintenance, and support services","08/08/2023"
"Original Contract","EVISIONS LLC","College of Technology at Alfred","CM03701",36690,"10/01/2021","05/27/2025","Non-admin agency use of SUNY-wide licensing of Envisions software, maintenance, and support services","10/15/2021"
"Original Contract","EVISIONS LLC","College of Technology at Delhi","CM03701",46536,"05/28/2020","05/27/2025","Non administering agency use of SUNY-wide licensing of Envisions","12/14/2020"
"Original Contract","EVISIONS LLC","College at Cortland","CM03701",50824.76,"05/28/2020","05/27/2025","Licensing of Envisions software, maintenance, and support services","10/09/2020"
"Original Contract","EVISIONS LLC","College at Plattsburgh","CM03701",81160.48,"05/28/2020","05/27/2025","Licensing of Envisions software, maintenance, and support services","10/07/2020"
"Original Contract","EVISIONS LLC","SUNY Polytechnic Institute (Utica/Rome)","CM03701",10308,"05/28/2020","05/27/2025","Licensing of Envisions software, maintenance, and support services","10/26/2020"
"Original Contract","EVISIONS LLC","College at Oneonta","CM03701",53089,"05/28/2022","05/27/2025","Non administering agency use of SUNY-wide licensing of Envisions","04/18/2022"
"Original Contract","EVISIONS LLC","College at Potsdam","CM03701",13762,"06/01/2020","01/31/2022","Licensing of Envisions software, maintenance and support services","02/26/2021"
"Original Contract","EVISIONS LLC","SUNY - Upstate Medical University","CM03701",38485,"05/28/2020","05/27/2025","Non administering agency use of SUNY-wide licensing of Envisions","04/20/2021"
"Original Contract","EVISIONS LLC","College of Environmental Science & Forestry","CM03701",82731,"05/28/2020","05/27/2025","Non administering agency use of SUNY-wide licensing of Envisions","10/19/2020"
"Original Contract","EVISIONS LLC","College at New Paltz","CM03701",12218,"01/01/2022","12/31/2022","Licensing of Envisions software, maintenance and support services","01/04/2022"
"Amendment","EVISIONS LLC","College at Morrisville","CM03701",9064,"","","Addition of funds","08/17/2023"
"Amendment","EVISIONS LLC","College at New Paltz","CM03701",12828,"","12/31/2023","Contract value increase","03/06/2023"
"Amendment","EVISIONS LLC","College at Potsdam","CM03701",2833,"","05/31/2022","Four month extension","01/14/2022"
"Amendment","EVISIONS LLC","College at Purchase","CM03701",8944,"","","Addition of funds for ARGOS years four and five","10/25/2023"
"Amendment","EVISIONS LLC","SUNY Polytechnic Institute (Utica/Rome)","CM03701",5412,"","","SUNY Poly Technical Institute subscription renewal","07/19/2021"
"Amendment","EVISIONS LLC","College at New Paltz","CM03701",18957,"","05/27/2025","Contract value increase","09/28/2023"
"Amendment","EVISIONS LLC","College at Potsdam","CM03701",9371,"","05/31/2024","Term extension and contract value increase","03/22/2023"
"Amendment","EVISIONS LLC","College at New Paltz","CM03701",27613.5,"","","Contract value increase","01/03/2024"
"Amendment","EVISIONS LLC","SUNY Polytechnic Institute (Utica/Rome)","CM03701",5412,"","","SUNY Poly Technical Institute subscription renewal","12/22/2021"
"Amendment","EVISIONS LLC","SUNY Polytechnic Institute (Utica/Rome)","CM03701",11365,"","","Contract value increase","08/17/2022"
"Amendment","EVISIONS LLC","College at Potsdam","CM03701",9839,"","05/27/2025","One year renewal","05/09/2024"
"Amendment","EVISIONS LLC","SUNY Polytechnic Institute (Utica/Rome)","CM03701",24463,"","","Contract value increase for 2023-2025","09/06/2023"
