*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RIVERSIDE LANGUAGE PROGRAM INC","Office of Temporary & Disability Assistance","C021522",400000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","02/08/2013"
"Original Contract","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C402183",2000000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","01/10/2014"
"Original Contract","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C402775",405876,"07/01/2016","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","01/05/2017"
"Amendment","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C402775",202938,"","06/30/2019","RENEWAL","08/27/2018"
"Amendment","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C402775",22062,"","","ADDS MONEY","05/28/2019"
"Amendment","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C402775",225000,"","06/30/2020","Renewal","07/25/2019"
"Original Contract","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C403243",266571,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/21/2019"
"Amendment","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C403243",719500,"","","Adds Money","01/14/2020"
"Amendment","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C403243",500000,"","06/30/2022","Renewal","10/27/2021"
"Original Contract","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C403590",1250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","12/02/2020"
"Original Contract","RIVERSIDE LANGUAGE PROGRAM INC","State Education Department - Federal - State Grants","C403749",2500000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","11/23/2022"
