*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Council on the Arts","C00232GG",51000,"07/01/2016","06/30/2017","Cultural Support Grant","07/26/2016"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Council on the Arts","C00239GG",55000,"07/01/2016","06/30/2017","Provides General Operating Support","07/26/2016"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Council on the Arts","C00530GG",142500,"01/01/2018","12/31/2020","CULTURAL SERVICES","12/29/2017"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Council on the Arts","C00568GG",75000,"01/01/2018","12/31/2020","Cultural Services","01/11/2018"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Council on the Arts","C130953",102000,"07/01/2012","06/30/2014","Cultural Sevices","05/22/2013"
"Amendment","THE STUDIO MUSEUM IN HARLEM","Council on the Arts","C130953",102000,"","06/30/2016","Single Source Amendment","11/18/2014"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Council on the Arts","C130954",55720,"07/01/2012","06/30/2013","cultural services","06/13/2013"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Council on the Arts","C140932",165000,"07/01/2013","06/30/2016","CULTURAL SERVICES","03/27/2015"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Office of General Services","L02129R",228780,"04/01/2017","03/31/2020","USE PERMIT SUITE 737 ADAM CLAYTON POWELL JR OFFICE BUILDING","03/13/2017"
"Amendment","THE STUDIO MUSEUM IN HARLEM","Office of General Services","L02129R",0,"","03/31/2020","CHANGE TERM DATES TO 4/1/17-3/31/20 FOR REVENUE PERMIT SUITE 737 ADAM CLAYTON POWELL JR OFFICE BLDG","03/29/2017"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Office of General Services","L02342R",282162,"04/01/2020","03/31/2023","Use Permit Adam Clayton Powell Jr SOB Suite 737 New York County","06/30/2020"
"Original Contract","THE STUDIO MUSEUM IN HARLEM","Office of General Services","L02560R",274536,"10/01/2023","09/30/2026","Use permit 163 West 125th Street Suite 737 New York County","08/31/2023"
