*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GILBANE BUILDING COMPANY","Hudson River Park Trust","C005098",6923468,"12/02/2019","12/02/2022","PA Filed Contract - Pier 97 and Gansevoort Peninsula construction management services","04/30/2020"
"Amendment","GILBANE BUILDING COMPANY","Hudson River Park Trust","C005098",1748690.63,"","03/31/2024","PA Filed Contract - Change orders for construction management for Pier 97 and Gansevoort Peninsula","08/23/2023"
"Original Contract","GILBANE BUILDING COMPANY","Dormitory Authority of the State of New York","C183984",1140006,"05/05/2015","03/31/2016","PA FILED CONTRACT CONSTRUCTION MANAGEMENT UNIFIED COURT SYSTEM TRAINING CENTER BROOKLYN NEW YORK","11/10/2015"
"Original Contract","GILBANE BUILDING COMPANY","State University Construction Fund","D006869",1914587,"12/14/2023","12/14/2028","Construction management to renovate former Albany High School Phase VI","01/25/2024"
"Amendment","GILBANE BUILDING COMPANY","State University Construction Fund","D006869",0,"","01/29/2029","Contract term adjustment","02/01/2024"
"Amendment","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0S2937",4800000,"","03/14/2014","SECOND SUPPLEMENTAL AGREEMENT & TE","02/04/2013"
"Original Contract","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SB126",2235000,"11/10/2015","11/09/2017","Construction Manager Services for the New York State Fairgrounds","11/10/2015"
"Amendment","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SB126",0,"","11/09/2018","Construction Manager Services for the New York State Fairgrounds, Final Contract Renewal","10/30/2017"
"Amendment","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SB126",25000,"","05/09/2019","6 Month Extension (Construction Manager Services for the New York State Fairgrounds)","01/28/2019"
"Amendment","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SB126",0,"","12/31/2019","8 month extension","07/24/2019"
"Original Contract","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SB673",12000000,"03/01/2017","02/29/2020","Construction Management Services - Downstate","03/01/2017"
"Amendment","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SB673",0,"","02/28/2021","Supplemental agreement for one year extension (1 of 2)","02/03/2020"
"Amendment","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SB673",0,"","02/28/2022","Second supplemental agreement","01/06/2021"
"Amendment","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SB673",0,"","02/28/2023","Supplemental #3 no cost time extension","06/14/2021"
"Amendment","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SB673",0,"","12/31/2024","4th supplemental agreement","03/10/2023"
"Original Contract","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SD148",10000000,"12/11/2020","12/10/2023","Capital region construction management services","12/11/2020"
"Amendment","GILBANE BUILDING COMPANY","Office of General Services - Design & Construction","D0SD148",0,"","02/28/2024","No cost term extension","12/20/2023"
"Original Contract","GILBANE BUILDING COMPANY","New York City Administrative Judge","D155446",244250,"08/17/2010","07/30/2011","Design/Construct Court Office Academy","10/11/2012"
"Amendment","GILBANE BUILDING COMPANY","New York City Administrative Judge","D155446",230000,"","","Add'l Misc Reimbursable Costs - CO#1","10/16/2012"
"Amendment","GILBANE BUILDING COMPANY","New York City Administrative Judge","D155446",589257,"","02/29/2012","Pre-Cnstr Fee and Misc Reimb, CO#2","10/16/2012"
"Original Contract","GILBANE BUILDING COMPANY","Office of Court Administration","D164071",1417745,"04/10/2012","08/01/2013","Re-establish Closed Contract - General Conditions GMP 2 - Court Officers Training Academy, Brooklyn","06/13/2017"
"Amendment","GILBANE BUILDING COMPANY","Office of Court Administration","D164071",-260611.03,"","09/16/2016","Amendments 3, 5 & 6 - General Conditions - Early Demolition GMP2","06/26/2017"
"Amendment","GILBANE BUILDING COMPANY","Office of Court Administration","D164071",33800,"","","Amendment #7 Increase General Conditions","07/25/2019"
"Original Contract","GILBANE BUILDING COMPANY","Office of Court Administration","D164074",1774230,"04/10/2012","08/01/2013","Reestablish contract to correct BU/Dept Combo-Construction Manager, Brooklyn Court Officers Facility","04/17/2018"
"Amendment","GILBANE BUILDING COMPANY","Office of Court Administration","D164074",-28296,"","","CO#2- Credit Allowance, Construction Management Services Construction of Court Officer Academy","04/20/2018"
"Original Contract","GILBANE BUILDING COMPANY","New York City Administrative Judge","D172401",1396991,"12/07/2012","04/23/2013","Early Demolition Construction","12/07/2012"
"Amendment","GILBANE BUILDING COMPANY","New York City Administrative Judge","D172401",445850,"","04/23/2013","CO#12 - Remove/Stabilize Masonry Parapet","02/24/2015"
"Amendment","GILBANE BUILDING COMPANY","New York City Administrative Judge","D172401",75719,"","04/23/2013","CO#13 - Demo Roof Bulkhead, Provide Temporary Bulkhead, Bldg 1 - Brooklyn Court OfficerTraining","02/24/2015"
"Amendment","GILBANE BUILDING COMPANY","New York City Administrative Judge","D172401",7237.67,"","","CO# 3  Payment for contractor Default Ins","04/16/2018"
"Original Contract","GILBANE BUILDING COMPANY","Office of Court Administration","D183984",1992320,"05/05/2015","03/28/2017","CONSTRUCTION MANAGEMENT SERVICES PHASE 3 OFFICER TRAINING ACADEMY KING COUNTY","07/24/2017"
"Amendment","GILBANE BUILDING COMPANY","Office of Court Administration","D183984",773201,"","03/04/2018","Supplement 3 Construction Management Services Officer Academy Brooklyn Kings County","04/20/2018"
"Amendment","GILBANE BUILDING COMPANY","Office of Court Administration","D183984",351059,"","","Amendment #4 Increase General Conditions","07/26/2019"
"Original Contract","GILBANE BUILDING COMPANY","New York State Thruway Authority","D214492",150000,"02/24/2015","02/24/2016","NYS Transportation Resource Center (TRC) Design/Build Project Stipend","04/25/2016"
"Original Contract","GILBANE BUILDING COMPANY","City University Construction Fund","D552023",0,"11/22/2023","11/21/2026","Construction manager builds requirements contract","11/22/2023"
