*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007605",86958,"","06/30/2013","Renewal Amendment","06/13/2012"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007605",21740,"","06/30/2013","other amendment - WD","06/18/2013"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007605",65218,"","06/30/2014","Renewal Amendment","09/27/2013"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007605",86960,"","06/30/2015","Renewal Amendment","09/19/2014"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007605",1650,"","","Other Amendment","10/10/2014"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007605",3300,"","","Adds Money","03/19/2015"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007605",22565,"","","Written Directive","06/09/2015"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007605",72681,"","06/30/2016","RENEWAL","12/02/2015"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007851",237429,"10/01/2012","06/30/2013","ADULT CASE MANAGEMENT & ACT/CO","01/02/2013"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007851",22604,"","","other amendment - WD","06/13/2013"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007851",97952,"","06/30/2014","Renewal Amendment","09/27/2013"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007851",120556,"","06/30/2015","SINGLE SOURCE","10/20/2014"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007851",30139,"","","5th Quarter Payment","06/10/2015"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C007851",90417,"","06/30/2016","Renewal","12/04/2015"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C020689",1184426,"11/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS","02/14/2018"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C020689",35037,"","","5th Quarter Financing","06/16/2022"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Children & Family Services","C026177",-22438,"","04/30/2012","Other Amendment - REDUCTION","01/29/2013"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Children & Family Services","C026177",282283,"","04/30/2013","Renewal Amendment","02/01/2013"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Children & Family Services","C026177",239438,"","04/30/2014","Renewal Amendment","02/18/2014"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Children & Family Services","C026177",239438,"","04/30/2015","Renewal Amendment","11/04/2014"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Children & Family Services","C026177",259845,"","04/30/2016","RENEWAL","01/08/2016"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Children & Family Services","C026667",200000,"05/01/2012","04/30/2013","STRUCTURED ALTERNATIVES TO DETERNTION FOR YOUTH FACING PENDING CHARGES IN FAMILY COURT","02/11/2013"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Children & Family Services","C026969",200000,"05/01/2013","04/30/2014","LEGISLATED LINE ITEM-CASES PROGRAM AND ATI/ATD PROGRAMS","01/16/2014"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Children & Family Services","C027252",200000,"05/01/2014","04/30/2015","Legislative Initiative","09/05/2014"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Children & Family Services","C027657",200000,"05/01/2015","04/30/2016","Center for Alternative sentencing and employment services (CASES)","02/11/2016"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Department of State","C1001930",150000,"08/01/2021","09/30/2022","Public Health","11/08/2021"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C100998",53764,"10/01/2014","09/30/2015","Single source - Alternatives to Incarceration (ATI)","01/30/2015"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C21112GG",1867663,"07/01/2020","06/30/2021","Forensic Homeless Intensive Case Management Program","06/15/2020"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C21112GG",0,"","06/30/2025","Contract Correction","10/15/2021"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C21765GG",939886,"01/01/2022","06/30/2026","Assertive Community Treatment Teams","09/21/2022"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C21913GG",865805,"07/01/2022","06/30/2027","Downstate Non Residential Program","09/22/2022"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C22195GG",131227,"09/01/2021","08/31/2022","PATH Funding","05/25/2023"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Department of Health","C32777GG",375000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","03/07/2019"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523629",402658,"07/01/2012","06/30/2013","Alternatives to Incarceration Demonstration Grants","07/20/2012"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523629",201440,"","12/31/2013","DE12523629  OPCA ATI DEMONSTRA","08/13/2013"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523742",206000,"05/01/2013","09/30/2013","ATI BRIDGE FUNDING","01/16/2014"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523761",60200,"05/01/2013","12/31/2013","OPCA ATI DEMONSTRATION PROGRAMS","12/10/2013"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523783",494400,"10/01/2013","09/30/2014","ALTERNATIVES TO INCARCERATION","01/13/2014"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523783",494400,"","09/30/2015","RENEWAL AMENDMENT","11/21/2014"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523783",638802,"","09/30/2016","RENEWAL","03/10/2016"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523783",618000,"","12/31/2017","Adds Money and Time","12/22/2016"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523798",450000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/25/2014"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523798",300000,"","06/30/2016","Renewal","11/24/2015"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523798",450000,"","12/31/2017","SIMPLIFIED RENEWAL","08/12/2016"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523884",332468,"01/01/2017","12/31/2017","ALTERNATIVES TO INCARCERATION, EMPLOYMENT SERVICES","06/29/2017"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523884",332468,"","12/31/2018","RENEWAL","12/12/2017"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523884",332468,"","12/31/2019","RENEWAL","11/19/2018"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523884",0,"","06/30/2020","No Cost Time Extension","02/06/2020"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523900",141926,"01/01/2017","12/31/2017","ALTERNATIVES TO INCARCERATION","06/02/2017"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523993",500000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","12/29/2017"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523993",500000,"","12/31/2019","RENEWAL","11/15/2018"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523993",500000,"","12/31/2020","Renewal","01/10/2020"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523993",500000,"","12/31/2021","Renewal","12/07/2021"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C523993",500000,"","12/31/2022","Renewal","02/22/2022"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C524140",365000,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","05/01/2023"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C524140",365000,"","12/31/2024","Renewal","02/15/2024"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C632588",15080,"","02/28/2013","OTHER AMENDMENT","02/28/2013"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C632887",250000,"07/01/2022","06/30/2023","Enhanced Law Enforcmnt and Prosecution - Byrne","04/09/2024"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C637120",67998,"07/01/2012","12/31/2012","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","05/11/2012"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C637120",21236,"","02/28/2013","OTHER AMENDMENT","02/28/2013"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Division of Criminal Justice Services","C637135",175000,"07/01/2012","02/28/2013","BRYNE JAG ARRA RECOVERY","02/28/2013"
