*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C00096GG",150000,"10/01/2019","09/30/2020","Greenpoint Outreach Domestic and Family Intervention Program","02/11/2020"
"Amendment","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C001754",2928835,"","12/31/2017","Adds Money","12/29/2015"
"Amendment","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C001754",0,"","12/31/2025","No Cost Time Extension","04/25/2016"
"Amendment","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C001757",0,"","06/30/2022","No Cost Time Extension","12/06/2017"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C001969",99999,"11/01/2013","10/31/2015","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","02/28/2014"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C001970",99999,"11/01/2013","10/31/2015","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","02/28/2014"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C001985",4601000,"02/01/2014","01/31/2022","OASAS MAJOR MAINTENANCE","09/02/2014"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C002003",5286000,"07/01/2014","06/30/2022","OASAS MAJOR MAINTENANCE","10/17/2014"
"Amendment","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C002003",0,"","12/31/2027","No cost time extension","11/29/2022"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C002006",273500,"07/01/2014","06/30/2022","OASAS MAJOR MAINTENANCE","10/10/2014"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C002055",65000,"08/01/2015","07/31/2017","OASAS MINOR MAINTENANCE","12/29/2015"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C002077",99999,"04/01/2016","03/31/2018","OASAS MINOR MAINTENANCE","05/13/2016"
"Amendment","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C003712",1915490,"","","Other Amendment","06/13/2014"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C004064",44454018,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/03/2014"
"Amendment","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C004064",5381790,"","","ADDS MONEY","10/26/2017"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C00416GG",150000,"10/01/2020","09/30/2021","Greenpoint Outreach Domestic & Family Intervention Program","05/11/2022"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C004316",63236166,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/01/2019"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C004475",400000,"10/01/2023","09/30/2025","Addiction Professional Scholarship Program","09/11/2023"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C004492",575000,"10/01/2023","09/30/2025","Street Outreach and Engagement Services","09/12/2023"
"Original Contract","OUTREACH DEVELOP CORP INC","Office of Addiction Services and Supports","C006755",87867854,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/14/2024"
"Original Contract","OUTREACH DEVELOP CORP INC","Department of Health","C027794",1453867,"01/01/2012","12/31/2013","HEALTH WORKFORCE RETRAINING INITIATIVE","08/03/2012"
"Original Contract","OUTREACH DEVELOP CORP INC","Department of Health","C029511",240000,"07/01/2014","06/30/2016","Health Workforce Retraining Initiative","10/10/2014"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C101308",150000,"10/01/2015","09/30/2016","Drug and Alcohol Treatment and Prevention","08/30/2016"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C101899",150000,"10/01/2016","09/30/2017","Greenpoint Outreach Domestic and Family Intervention Program- drug and alcohol treatment","09/27/2016"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C102385",150000,"10/01/2017","09/30/2018","Greenpoint Outreach Domestic & Family Intervention Program","10/17/2017"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C103101",150000,"10/01/2018","09/30/2019","OUTREACH DOMESTIC & FAMILY INTERVENTION PROGRAM","04/29/2019"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C128208",150000,"10/01/2012","09/30/2013","Greenpoint Outreach Domestic and Family Intervention Program","05/08/2013"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C139826",150000,"10/01/2013","09/30/2014","Drug and alcohol program","08/06/2014"
"Original Contract","OUTREACH DEVELOP CORP INC","Department of Health","C31978GG",57500,"01/01/2017","12/31/2017","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/25/2017"
"Amendment","OUTREACH DEVELOP CORP INC","Department of Health","C31978GG",-9788,"","12/31/2017","Budget Reduction","08/02/2017"
"Original Contract","OUTREACH DEVELOP CORP INC","Department of Health","C32009GG",390000,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/25/2017"
"Amendment","OUTREACH DEVELOP CORP INC","Department of Health","C32009GG",-98300,"","","Budget modification","09/12/2017"
"Original Contract","OUTREACH DEVELOP CORP INC","Department of Health","C32013GG",299000,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/25/2017"
"Amendment","OUTREACH DEVELOP CORP INC","Department of Health","C32013GG",-38531,"","12/31/2018","Budget Reduction","08/09/2017"
"Original Contract","OUTREACH DEVELOP CORP INC","Department of Health","C32025GG",107192,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/25/2017"
"Amendment","OUTREACH DEVELOP CORP INC","Department of Health","C32025GG",-4847,"","12/31/2018","Contract Reduction","08/23/2017"
"Original Contract","OUTREACH DEVELOP CORP INC","Department of Health","C32031GG",106016,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/25/2017"
"Amendment","OUTREACH DEVELOP CORP INC","Department of Health","C32031GG",-37495,"","12/31/2018","BUDGET REDUCTION","08/14/2017"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C444211",150000,"10/01/2014","09/30/2015","For the Greenpoint Outreach Domestic and Family Intervention Program","08/21/2015"
