*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OCS INDUSTRIES","Wallkill Correctional Facility","C062202",465169,"01/15/2023","01/14/2024","Install and test 48 membrane modules for water treatment at Wallkill Correctional Facility","08/30/2023"
"Original Contract","OCS INDUSTRIES","Office of Parks Recreation & Historic Preservation","D006059",1534984,"02/03/2023","05/03/2024","Water storage tank & main replacement Overlook Lodge Bear Mountain State Park Orange County","02/03/2023"
"Amendment","OCS INDUSTRIES","Office of Parks Recreation & Historic Preservation","D006059",60702.34,"","","CO#1 Increase in materials & labor","10/03/2023"
"Original Contract","OCS INDUSTRIES","SUNY at Binghamton","D200043",547169,"04/10/2023","10/07/2023","ITC bridge replacement at SUNY Binghamton","04/04/2023"
"Original Contract","OCS INDUSTRIES","Dormitory Authority of the State of New York","D225851",5869950,"03/19/2024","01/17/2025","PA Filed Contract for Mid Hudson Forensic PC New Forensic Replacement Hospital and HAZMAT Abatement","03/22/2024"
"Original Contract","OCS INDUSTRIES","Department of Transportation","D265160",17367539.25,"04/22/2024","06/30/2026","Rehabilitate bridge Routes 52 & 34 and Illington Rd in Orange & Rockland & Westchester counties","04/22/2024"
"Original Contract","OCS INDUSTRIES","Office of General Services - Design & Construction","D44992C",2031882,"09/03/2020","07/12/2022","Replace High Voltage Switchgear & Generator Ottisville CF Ottisville Orange County","09/03/2020"
"Amendment","OCS INDUSTRIES","Office of General Services - Design & Construction","D44992C",0,"","04/10/2023","Change order #1 76506 no cost time extension","11/08/2021"
"Amendment","OCS INDUSTRIES","Office of General Services - Design & Construction","D44992C",0,"","10/03/2023","CO#2 78004 No cost time extension","11/15/2022"
"Amendment","OCS INDUSTRIES","Office of General Services - Design & Construction","D44992C",0,"","05/29/2024","CO #3 79403 No cost time extension","12/04/2023"
"Original Contract","OCS INDUSTRIES","Office of General Services - Design & Construction","DED308G",75000,"09/26/2016","01/24/2017","REPAIR LEAKING UG WATER SUPPLY LINE FOR COOLING TOWER, COOK CHILL PRODUCTION CENTER","10/14/2016"
"Original Contract","OCS INDUSTRIES","Office of General Services - Design & Construction","DED911C",300000,"09/12/2018","03/11/2019","Repair Sink Hole Parking Lot Downstate CF Dutchess County","10/02/2018"
"Original Contract","OCS INDUSTRIES","Office of General Services - Design & Construction","DEE398G",150000,"07/29/2020","11/26/2020","Repair sewage leak Eastern CF Ulster County","10/01/2020"
"Original Contract","OCS INDUSTRIES","Office of General Services - Design & Construction","DEE403G",200000,"08/03/2020","12/01/2020","Repair Well & Well Line Woodburn CF Sullivan County","09/23/2020"
"Amendment","OCS INDUSTRIES","Office of General Services - Design & Construction","DEE403G",0,"","05/29/2021","Change order #75810 no cost time extension","04/14/2021"
"Amendment","OCS INDUSTRIES","Office of General Services - Design & Construction","DEE403G",0,"","06/16/2021","Change order 76285 for an 18 day no-cost time extension","08/27/2021"
"Original Contract","OCS INDUSTRIES","Office of General Services - Design & Construction","DEE947G",150000,"01/31/2023","05/31/2023","Repair water line leak Wallkill CF Ulster County","03/09/2023"
"Original Contract","OCS INDUSTRIES","Office of General Services - Design & Construction","DEF051C",150000,"08/17/2023","12/15/2023","Repair roof leaks Building 2 Green Haven Correctional Facility Dutchess County","09/05/2023"
