*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSETWORKS INC","Board of Elections","C003383",1947577.5,"05/01/2013","04/30/2018","Asset Management System","04/11/2013"
"Amendment","ASSETWORKS INC","Board of Elections","C003383",0,"","09/21/2019","Update Contract End Date","12/19/2017"
"Original Contract","ASSETWORKS INC","Office of General Services","C003430",348612,"09/01/2013","08/31/2018","Maintenance of AiM software","03/28/2014"
"Original Contract","ASSETWORKS INC","Office of General Services","C003855",404135.84,"09/01/2018","08/31/2023","Maintenance and Supoort Services for the Computer Maintenance Management System","09/20/2018"
"Amendment","ASSETWORKS INC","Department of Transportation","C010181",0,"","03/31/2014","FLEET MANAGEMENT SYSTEM","09/18/2013"
"Amendment","ASSETWORKS INC","Department of Transportation","C010181",-139354.7,"","03/31/2014","Contract Close Out","06/23/2016"
"Original Contract","ASSETWORKS INC","Office For People with Developmental Disabilities","OC000440",223651.35,"06/30/2023","03/31/2024","Assetworks AiM Facility Max hosting services, 73600, 22802, PM20780","07/07/2023"
"Original Contract","ASSETWORKS INC","Department of Transportation","OCP000111",98196.3,"04/01/2021","11/29/2025","December 2022 maintenance and support of the BusNet IT system, 73600, 22802, PM20780","02/02/2023"
"Original Contract","ASSETWORKS INC","Department of Transportation","OCP000579",98983.62,"04/01/2023","11/29/2025","Additional funds for BusNet maintenance for January, 73600, 22802, PM20780","03/09/2023"
"Amendment","ASSETWORKS INC","Department of Transportation","OCP000579",197979.15,"","","Additional funds for BusNet maintenance for February and March, 73600, 22802, PM20780","05/03/2023"
"Amendment","ASSETWORKS INC","Department of Transportation","OCP000579",97473.78,"","","Additional funds for BusNet maintenance for April, 73600, 22802, PM20780","06/06/2023"
"Amendment","ASSETWORKS INC","Department of Transportation","OCP000579",98533.26,"","","Additional funds for BusNet maintenance for April, 73600, 22802, PM20780","06/23/2023"
"Amendment","ASSETWORKS INC","Department of Transportation","OCP000579",196374.78,"","","Additional funds for BusNet maintenance for June and July, 73600, 22802, PM20780","08/22/2023"
"Amendment","ASSETWORKS INC","Department of Transportation","OCP000579",98568.9,"","","Additional funds for BusNet maintenance for August, 73600, 22802, PM20780","10/26/2023"
"Amendment","ASSETWORKS INC","Department of Transportation","OCP000579",200914.02,"","","Additional funds for the BusNet IT System for September and October 2023 - 73600, 22802, PM20780","11/14/2023"
"Amendment","ASSETWORKS INC","Department of Transportation","OCP000579",198770.76,"","","Additional funds for the BusNet IT System for November and December 2023 73600, 22802, PM20780","01/29/2024"
"Amendment","ASSETWORKS INC","Department of Transportation","OCP000579",100624.68,"","","Additional funds for the BusNet IT System, 73600, 22802, PM20780","02/16/2024"
"Amendment","ASSETWORKS INC","Department of Transportation","OCP000579",205000,"","","Additional funds for the BusNet IT System for February and March 20204, 73600, 22802, PM20780","03/26/2024"
"Original Contract","ASSETWORKS INC","Department of Transportation","OCP000972",40543.03,"09/23/2021","11/29/2025","IT Umbrella Contract DOT bus inspection program and support, 73600, 22802, PM20780","03/05/2024"
"Original Contract","ASSETWORKS INC","State University Construction Fund","OCP0131",299576.39,"04/01/2023","03/31/2024","Annual software renewal, 73600, 22802, PM20780","12/14/2023"
"Original Contract","ASSETWORKS INC","Office For People with Developmental Disabilities","OPSCO0007",73010.24,"08/01/2019","12/01/2019","Facility Management Software License","11/08/2019"
"Amendment","ASSETWORKS INC","Office of General Services - Purchasing Contracts","PT60412",0,"","07/31/2014","1 Year Extension","08/06/2013"
"Amendment","ASSETWORKS INC","Office of General Services - Purchasing Contracts","PT60412",7300000,"","07/31/2015","1-Year Extension","11/13/2014"
