*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSEG","Public Service Commission","C222307",5834817,"04/21/2022","03/31/2023","Utility Arrears Relief Program","07/26/2022"
"Amendment","NYSEG","Public Service Commission","C222307",7937,"","","Adds money","11/30/2022"
"Original Contract","NYSEG","Public Service Commission","C242507",12982378,"06/12/2023","06/11/2024","Energy Affordability Program","03/19/2024"
"Amendment","NYSEG","College of Environmental Science & Forestry","D030032",0,"","10/31/2021","EXTENSION REVOCABLE PERMIT TO CONSTRUCT INSTALL & MAINTAIN UTILITY POLES & OVERHEAD SERVICE ESSEX CO","08/03/2017"
"Amendment","NYSEG","Department of Transportation","D033028",78397.97,"","01/27/2023","AMENDMENT 1 RELOCATE 2 GAS LINES UNDER I81 BINGHAMTON BROOME COUNTY","03/14/2013"
"Original Contract","NYSEG","Department of Transportation","D033260",108632.14,"09/15/2011","09/14/2021","RELOCATE ELECTRIC POLES OVER INTERSTATE 81 AND ALONG CHENANGO STREET BINGAMTON BROOME COUNTY","05/02/2012"
"Original Contract","NYSEG","Department of Transportation","D036671",60317.46,"01/20/2014","01/19/2020","RELOCATE UTILITY POLES CONSTRUCTION ROUTE 11 OVER I-87 CLINTON COUNTY","05/08/2014"
"Original Contract","NYSEG","Department of Transportation","D037428",401061,"11/13/2019","11/12/2025","Culvert Repair Replacement NYS Route 190 Clinton County","03/30/2020"
"Original Contract","NYSEG","Division of State Police","L001626",0,"12/29/2011","12/28/2016","SHARED MICROWAVE NETWORK ESSEX COUNTY","05/31/2012"
"Original Contract","NYSEG","Office of Parks Recreation & Historic Preservation","OP267",85891.05,"09/01/2021","08/31/2022","New electric service installation Sampson SP Seneca County","09/20/2021"
"Original Contract","NYSEG","Office of General Services","X002433",139702,"10/16/2004","10/15/2019","EASEMENT UNDER THE WATERS OF LAKE SENECA TOWN OF TORREY COUNTY OF YATES AND THE TOWN OF ROMULUS,","08/05/2005"
"Original Contract","NYSEG","Office of General Services","X196099",0,"07/07/1998","07/06/2048","LOTS 57 & 84 PORTION OF LOT 74 TOWN OF DANBY TOMPKINS COUNTY","09/24/1998"
