*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CARE SUPPLIES LLC","Albion Correctional Facility","PA19002",159718.6,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","KEEFE GROUP LLC","Albion Correctional Facility","PA19003",1141175.21,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","MCKEE FOODS CORP","Albion Correctional Facility","PA19005",152159.15,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Albion Correctional Facility","PA19006",897329.4,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","PERFORMANCE FOOD GROUP INC","Albion Correctional Facility","PA14005",2385.16,"10/12/2018","01/31/2019","ASSIGNMENT COMMISSARY ITEMS AT ALBION CORRECTIONAL FACILITY","02/01/2019"
"Original Contract","PERFORMANCE FOOD GROUP INC","Albion Correctional Facility","PA19007",785289,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","TRIPI FOODS INC","Albion Correctional Facility","PA19008",222799.6,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Amendment","TRIPI FOODS INC","Albion Correctional Facility","PA19008",100000,"","03/31/2020","Budget Modification for Tobacco Products","11/29/2019"
"Original Contract","UNION SUPPLY COMPANY","Albion Correctional Facility","PA19009",359617.4,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","WALKENHORSTS","Albion Correctional Facility","PA19010",51766,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
