*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOSKI & CO CPAS PC","Division of the Budget","C000429",1500000,"08/01/2013","07/31/2018","Accounting and Auditing services (secondary award)","09/05/2013"
"Original Contract","TOSKI & CO CPAS PC","Office of the State Comptroller","C000969",89950,"01/30/2015","07/29/2015","Audit of OSC Internal Controls","01/30/2015"
"Original Contract","TOSKI & CO CPAS PC","Office of General Services","C003470",1401611.85,"11/12/2013","11/11/2018","Audits of OGS Design and Construction Contracts and Contract Related Procedures","11/12/2013"
"Original Contract","TOSKI & CO CPAS PC","Office of Addiction Services and Supports","C003900",1250000,"06/01/2012","05/31/2017","COST CERT MORTG CALC","11/29/2012"
"Amendment","TOSKI & CO CPAS PC","Office For People with Developmental Disabilities","C023880",0,"","12/31/2015","Renewal amendment  -  2 Year extension","02/06/2014"
"Amendment","TOSKI & CO CPAS PC","Office For People with Developmental Disabilities","C023880",0,"","12/31/2016","Auditing, 1 Year extension","06/03/2016"
"Amendment","TOSKI & CO CPAS PC","Office For People with Developmental Disabilities","C023880",0,"","07/31/2017","7 Month Extension - Auditing Services","04/21/2017"
"Original Contract","TOSKI & CO CPAS PC","Department of Transportation","C030873",360000,"01/15/2013","01/14/2016","AUDIT SERVICES - TERTIARY AWARD LOT 1","03/27/2013"
"Amendment","TOSKI & CO CPAS PC","Department of Transportation","C030873",-344880,"","09/30/2015","Audit Services - Tertiary Award Lot 1, Contract Assignment (Assignor) to CA30873","05/10/2016"
"Amendment","TOSKI & CO CPAS PC","New York State Thruway Authority","C100969",170000,"","11/30/2014","renewal","07/19/2012"
"Original Contract","TOSKI & CO CPAS PC","New York State Assembly","C110906",47940,"08/15/2013","08/14/2016","PROFESSIONAL AUDITING SERVICES","08/08/2013"
"Amendment","TOSKI & CO CPAS PC","New York State Assembly","C110906",49750,"","08/14/2019","PROFESSIONAL AUDITING SERVICES - 3 year renewal","06/17/2016"
"Amendment","TOSKI & CO CPAS PC","New York State Assembly","C110906",-3598.76,"","","Contract reconciliation for professional auditing services","04/27/2021"
"Original Contract","TOSKI & CO CPAS PC","New York State Senate","C150035",45100,"09/01/2013","08/31/2016","INTERNAL CONTROLS AUDIT","09/13/2013"
"Amendment","TOSKI & CO CPAS PC","New York State Senate","C150035",46500,"","08/31/2019","INTERNAL CONTROLS AUDIT, 3 Yr extension","05/25/2016"
"Amendment","TOSKI & CO CPAS PC","Division of the Budget","CMS21AD",36990,"","05/31/2013","Internal Control Audit Service","05/08/2012"
