*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK MEDICAL COLLEGE","Higher Education Capital Match Program Board","C003443",0,"05/03/2012","12/31/2017","HECap Grant Agreement","10/25/2012"
"Amendment","NEW YORK MEDICAL COLLEGE","Higher Education Capital Match Program Board","C003443",285912.91,"","","Other Amendment","07/25/2014"
"Amendment","NEW YORK MEDICAL COLLEGE","Higher Education Capital Match Program Board","C003443",56012.38,"","","Amendment Other","09/04/2014"
"Amendment","NEW YORK MEDICAL COLLEGE","Higher Education Capital Match Program Board","C003443",6532.53,"","","other amendment","01/07/2015"
"Amendment","NEW YORK MEDICAL COLLEGE","Higher Education Capital Match Program Board","C003443",0,"","01/30/2015","Contract Close Out","02/05/2015"
"Original Contract","NEW YORK MEDICAL COLLEGE","State Education Department","C014796",30275,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","01/17/2024"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Health","C027963",743040,"07/01/2012","06/30/2016","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROG","07/09/2013"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Health","C029809",200000,"04/01/2014","03/31/2015","Children's Environmental Centers","01/23/2015"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C140122",750000,"01/01/2015","12/31/2017","Business Incubator & Innovation Hot Spot","06/14/2016"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C170191",500000,"07/01/2017","06/30/2018","Center of Excellence","11/29/2017"
"Amendment","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C170191",750000,"","06/30/2019","RENEWAL","09/13/2018"
"Amendment","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C170191",925000,"","06/30/2020","Center of Excellence Renewal","06/28/2019"
"Amendment","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C170191",0,"","06/30/2021","No cost time extension","03/08/2021"
"Amendment","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C170191",747975,"","","Adds money","03/24/2021"
"Amendment","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C170191",1000000,"","06/30/2022","Adds money and time","07/19/2021"
"Amendment","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C170191",0,"","12/31/2022","No cost time extension","07/15/2022"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C170202",1250000,"01/01/2018","12/31/2022","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","10/15/2018"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C220191",1000000,"07/01/2022","06/30/2023","Center of Excellence","09/06/2022"
"Amendment","NEW YORK MEDICAL COLLEGE","Department of Economic Development","C220191",1000000,"","06/30/2024","Renewal","07/18/2023"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Health","C32607GG",1068420,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/20/2018"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Health","C33247GG",872923,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROGRAM","01/29/2018"
"Amendment","NEW YORK MEDICAL COLLEGE","Department of Health","C33247GG",-317552.08,"","03/31/2020","Contract close out","12/30/2020"
"Original Contract","NEW YORK MEDICAL COLLEGE","Department of Health","C37277GG",100000,"04/01/2020","03/31/2022","Lyme Disease Diagnostic Center","05/09/2022"
"Original Contract","NEW YORK MEDICAL COLLEGE","Higher Education Capital Match Program Board","CR30020241",450000,"07/30/2019","07/30/2024","Higher Education Capital Matching Grant","08/16/2022"
