*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DELUXE DELIVERY SYSTEMS INC","New York City Children's Center","C000172",65910.5,"09/01/2014","08/31/2019","Medical Records Storage","02/27/2015"
"Amendment","DELUXE DELIVERY SYSTEMS INC","New York City Children's Center","C000172",0,"","03/31/2020","Medical Records Storage","09/17/2015"
"Original Contract","DELUXE DELIVERY SYSTEMS INC","Rockland Psychiatric Center","C000229",66098.4,"03/01/2013","02/28/2018","DELIVERY OF SUPPLIES FROM STORE HOUSE TO VARIOUS CLINICS IN ROCKLAND WESTCHESTER AND ORANGE COUNTIES","05/10/2013"
"Original Contract","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000244",207106.86,"11/01/2013","10/31/2014","Moving/Delivery Services","12/19/2013"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000244",0,"","10/31/2015","1 year renewal  (1st of 4) - Moving/Delivery Services","10/14/2014"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000244",0,"","10/31/2016","1 year renewal (2nd of 4)","09/22/2015"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000244",37500,"","10/31/2017","1 yr. renewal 2016-17 (3 of 4)","09/25/2016"
"Original Contract","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000253",301105.7,"03/01/2018","02/29/2020","MOVING & DELIVERY SERVICES METROPOLITAN NEW YORK AREA","03/19/2018"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000253",0,"","02/28/2021","One year renewal","12/20/2019"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000253",0,"","02/28/2022","One year renewal","12/02/2020"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Correctional Industries - Central Office","C000253",0,"","02/28/2023","Final renewal for moving and delivery services","10/27/2021"
"Original Contract","DELUXE DELIVERY SYSTEMS INC","Office of Temporary & Disability Assistance","C021933",318730.95,"10/12/2017","10/11/2022","Less Than Truckload Shipping Services","10/12/2017"
"Original Contract","DELUXE DELIVERY SYSTEMS INC","Office of General Services","C021933",237935.47,"01/01/2020","10/11/2022","Assignment from OTDA for Less then truckload shipping services","04/13/2020"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Office of General Services","C021933",0,"","02/11/2023","4 month extension for less than truckload shipping","08/19/2022"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Office of General Services","C021933",0,"","05/11/2023","3-month extension for less than truckload shipping","02/03/2023"
"Amendment","DELUXE DELIVERY SYSTEMS INC","Office of Temporary & Disability Assistance","C021933",-237935.47,"","12/31/2019","Assignment to OGS for Less then truckload shipping services","04/09/2020"
