*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA12019",578000,"12/01/2012","11/30/2014","KNIT FABRIC (FLAT)","12/24/2012"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA12019",60000,"","","increase contract amount - knit fabric","09/30/2014"
"Original Contract","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA14013",305750,"01/01/2015","12/31/2015","Fleece & Rib Knit (Tan) - clothing at Rikers Island CF, Queens Co","01/13/2015"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA14013",0,"","12/31/2015","Fleece & Rib Tan","04/12/2016"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA14013",300000,"","12/31/2017","2 yr. renewal","04/19/2016"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA14013",0,"","12/31/2018","CONTRACT EXTENSION FLEECE & RIB KNIT FABRIC FOR CLOTHING FOR RIKER'S ISLAND","10/25/2017"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA14013",36000,"","12/31/2019","1 Year Renewal  Fleece & Rib Knit (Tan) clothing at Rikers Island Correctional Facility","09/10/2018"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA14013",140000,"","","Budget Modification Fleece & Rib Knit (Tan) clothing  Rikers Island Correctional Facility","11/19/2018"
"Original Contract","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA17014",117724,"09/01/2017","08/31/2019","TUBULAR RIB KNIT FABRIC","11/29/2017"
"Original Contract","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA18017",1671740,"12/01/2018","11/30/2020","KNIT FABRIC CLINTON GREEN HAVEN & SHAWANGUNK CORRECTIONAL FACILITIES","12/13/2018"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA18017",0,"","11/30/2021","One year renewal","11/18/2020"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA18017",0,"","11/30/2022","One year renewal","08/12/2021"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA18017",0,"","11/30/2022","Update price adjustment language for knit fabric Clinton Green Haven and Shawangunk CF","01/27/2022"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA18017",141100,"","11/30/2023","One year renewal","08/16/2022"
"Original Contract","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA19029",189400,"01/01/2020","12/31/2021","Tan Fleece and Rib Knit Fabric at Clinton Correctional Facility","10/03/2019"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA19029",0,"","12/31/2022","One year renewal","08/13/2021"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA19029",68100,"","12/31/2023","One year renewal","08/16/2022"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA19029",98000,"","12/31/2024","One year renewal","08/22/2023"
"Original Contract","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA21006",577200,"09/01/2021","08/31/2023","Various knit fabrics for correctional industries at Dannemora and Eastern Correctional Facilities","09/24/2021"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA21006",0,"","08/31/2024","One year renewal for rib knit fabric and sweatshirt fleece","06/06/2023"
"Amendment","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA21006",280000,"","08/31/2025","One year renewal for various knit fabrics for Clinton and Eastern Correctional Facilities","04/16/2024"
"Original Contract","ATLANTIC TEXTILES CO","Correctional Industries - Central Office","PA23022",774380,"12/01/2023","11/30/2025","Tubular flat knit fabric for Clinton and Shawangunk Correctional Facilities","11/14/2023"
