*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00014GG",150000,"04/01/2015","03/31/2016","Turfgrass Enviornmental","09/10/2015"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00128GG",150000,"04/01/2016","03/31/2017","TURFGRASS ENVIRONMENTAL STEWARDSHIP FUND","09/28/2016"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00193GG",150000,"04/01/2017","03/31/2018","Turf Grass Environmental Stewardship Fund","12/20/2017"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00255GG",150000,"04/01/2018","03/31/2019","TURFGRASS ENVIRONMENTAL STEWARDSHIP FUND","02/28/2019"
"Amendment","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00255GG",0,"","09/30/2019","NO COST TIME EXTENSION","03/22/2019"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00574GG",150000,"04/01/2019","03/31/2020","Administration of the Turfgrass Environmental Stewardship Fund","04/15/2020"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00785GG",125000,"04/01/2020","03/31/2022","Turfgrass Environmental Stewardship Fund","09/22/2021"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00786GG",150000,"04/01/2021","03/31/2022","Services and Expenses of the Turfgrass Environmental Stewardship Fund","12/14/2021"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00892GG",150000,"04/01/2022","03/31/2023","Turfgrass Environmental Stewardship Fund","01/18/2023"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C01015GG",175000,"04/01/2023","03/31/2024","Turfgrass Environment Stewardship Fund","03/15/2024"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C011458",150000,"04/01/2013","03/31/2014","TURFGRASS RESEARCH AND EDUCATION","02/26/2014"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C011558",150000,"04/01/2014","03/31/2015","SERVICES AND EXPENSES OF TURFGRASS ENVIRONMENTAL STEWARDSHIP FUND","10/16/2014"
